﻿BACINO IDROGRAFICO,CORSO D'ACQUA,CODICE STAZIONE,COMUNE DELLA STAZIONE,PROVINCIA DELLA STAZIONE,DATA,Nitrati (NO3) mg/l
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,18/08/2015,4.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/09/2015,7.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,14/10/2015,11.7
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/11/2015,10.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/12/2015,12
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/01/2016,12.9
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,23/02/2016,32.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,16/03/2016,26.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,26/04/2016,8.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,24/05/2016,18.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,21/06/2016,15.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/07/2016,4.7
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,23/08/2016,6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/09/2016,6.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,18/10/2016,19
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,22/11/2016,28.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/12/2016,15.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,24/01/2017,13.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,21/02/2017,25.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,21/03/2017,9.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,26/04/2017,9.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,23/05/2017,7.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/06/2017,4.3
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,24/07/2017,4.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,22/08/2017,4.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/09/2017,6.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/10/2017,6.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,22/11/2017,13.9
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/12/2017,16.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,23/01/2018,13.9
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/02/2018,15.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/03/2018,33.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/04/2018,14.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,22/05/2018,7.3
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/06/2018,6.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,24/07/2018,6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,21/08/2018,4.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,18/09/2018,8.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,16/10/2018,7.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/11/2018,13.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,18/12/2018,15.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,23/07/2019,5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,20/08/2019,5.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/09/2019,8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/10/2019,8.9
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/11/2019,40.7
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/12/2019,35.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,21/01/2020,22.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,18/02/2020,15.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/03/2020,15.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/04/2020,7
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,19/05/2020,5.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,16/06/2020,9.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,14/07/2020,4.9
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,18/08/2020,4.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/09/2020,5.3
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,13/10/2020,10.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,17/11/2020,12.7
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/12/2020,28.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,12/01/2021,26.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,09/02/2021,20.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,09/03/2021,15.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,13/04/2021,10.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,11/05/2021,7.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,08/06/2021,6.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,10/08/2021,3.8
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,06/09/2021,5.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,05/10/2021,5.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,08/11/2021,13.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,07/12/2021,16.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,11/01/2022,19.7
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/02/2022,15.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,15/03/2022,9.3
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,12/04/2022,5.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,10/05/2022,9.1
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,14/06/2022,4.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,12/07/2022,4.6
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,09/08/2022,4.4
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,13/09/2022,5.2
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,11/10/2022,11.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,08/11/2022,15.5
FRATTA GORZONE,CANALE GORZONE,201,STANGHELLA,PD,06/12/2022,12.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/01/2012,15.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/02/2012,15.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/03/2012,10.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/04/2012,11.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,22/05/2012,6.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,25/06/2012,4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,24/07/2012,4.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/08/2012,4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,25/09/2012,5.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,23/10/2012,9.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/11/2012,30.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/12/2012,39
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/01/2013,31
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,13/02/2013,39
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,12/03/2013,43.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,09/04/2013,44.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,07/05/2013,23.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,04/06/2013,22.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,09/07/2013,7.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/08/2013,5.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/09/2013,7.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/10/2013,12
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/11/2013,16.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/12/2013,21.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,14/01/2014,24.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,11/02/2014,31.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,11/03/2014,27.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/04/2014,12
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,13/05/2014,24.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/06/2014,7.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/07/2014,9.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/08/2014,6.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/09/2014,11.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,14/10/2014,8.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/11/2014,15.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/12/2014,20.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/01/2015,16.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/02/2015,24.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/03/2015,15
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/04/2015,9.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/05/2015,8.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/06/2015,7.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,14/07/2015,5.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/08/2015,4.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/09/2015,7.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,14/10/2015,9.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/11/2015,10.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/12/2015,11.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/01/2016,13.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,23/02/2016,31.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/03/2016,26.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,26/04/2016,8.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,24/05/2016,20.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/06/2016,15.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/07/2016,5.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,23/08/2016,6.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/09/2016,6.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/10/2016,16.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,22/11/2016,28.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/12/2016,15.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,24/01/2017,13.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/02/2017,23.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/03/2017,10.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,26/04/2017,7.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,23/05/2017,7.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/06/2017,4.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,24/07/2017,4.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,22/08/2017,4.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/09/2017,6.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/10/2017,6.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,22/11/2017,16.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/12/2017,16.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,23/01/2018,13
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/02/2018,16.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/03/2018,33.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/04/2018,14.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,22/05/2018,6.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/06/2018,6.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,24/07/2018,5.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/08/2018,4.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/09/2018,8.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/10/2018,8.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/11/2018,13.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/12/2018,15.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,22/01/2019,13.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/02/2019,16.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/03/2019,11.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/04/2019,15.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/05/2019,20.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,25/06/2019,8.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,23/07/2019,5.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,20/08/2019,4.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/09/2019,8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/10/2019,9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/11/2019,39.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/12/2019,35.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,21/01/2020,21.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/02/2020,15.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/03/2020,17.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/04/2020,6.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,19/05/2020,5.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,16/06/2020,9.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,14/07/2020,4.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,18/08/2020,4.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/09/2020,5.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,13/10/2020,10.5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,17/11/2020,11.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/12/2020,28.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,12/01/2021,26.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,09/02/2021,19.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,09/03/2021,16.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,13/04/2021,8.9
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,11/05/2021,7.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,08/06/2021,5.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,13/07/2021,5.1
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,10/08/2021,4.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,06/09/2021,5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,05/10/2021,6.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,08/11/2021,13.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,07/12/2021,17.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,11/01/2022,19
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/02/2022,14.7
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,15/03/2022,9.6
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,12/04/2022,6.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,10/05/2022,9.8
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,14/06/2022,4.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,12/07/2022,5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,09/08/2022,5
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,13/09/2022,5.2
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,11/10/2022,12.3
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,08/11/2022,15.4
FRATTA GORZONE,CANALE GORZONE,202,ANGUILLARA VENETA,PD,06/12/2022,13.2
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,07/03/2012,10.2
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,29/05/2012,4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,25/07/2012,1.8
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,17/10/2012,6.2
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,06/02/2013,17.3
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/05/2013,12.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,22/07/2013,2.7
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,21/10/2013,5.3
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,08/04/2014,6.6
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,22/07/2014,4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,08/09/2014,5.8
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,01/12/2014,15.7
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,28/01/2015,13.3
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/04/2015,4.7
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,22/07/2015,1.9
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/10/2015,8.5
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/01/2016,15.9
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,28/04/2016,4.7
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,20/07/2016,2.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,25/10/2016,17.7
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,25/01/2017,12.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/04/2017,0.5
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/07/2017,1.9
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,05/10/2017,2.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,17/01/2018,9.5
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,26/04/2018,4.3
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,11/07/2018,2.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,08/10/2018,3.6
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,16/01/2019,15
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,29/04/2019,6.9
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,05/08/2019,3.2
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,25/11/2019,5.5
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,15/01/2020,23
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/04/2020,2.7
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,27/07/2020,3.2
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,12/10/2020,4.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,25/01/2021,7.9
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,29/04/2021,4.4
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,14/07/2021,3.1
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,12/10/2021,3.2
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,18/01/2022,25.1
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,20/04/2022,2.8
FRATTA GORZONE,CANALE SANTA CATERINA,203,VESCOVANA,PD,07/07/2022,2.4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,11/01/2012,5.8
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,27/02/2012,4.9
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,07/03/2012,4.9
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,04/04/2012,3.5
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,21/05/2012,4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,10/07/2012,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,27/08/2012,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,15/10/2012,3.5
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,19/11/2012,4.9
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,28/01/2013,7.5
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,26/02/2013,6.2
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,15/04/2013,6.2
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,20/05/2013,4.4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,23/07/2013,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,26/08/2013,4.4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,23/10/2013,4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,12/11/2013,4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,27/01/2014,7.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,19/05/2014,4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,05/08/2014,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,20/10/2014,4.4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,24/02/2015,6.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,13/05/2015,3.2
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,10/08/2015,3.3
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,25/11/2015,4.3
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,08/02/2016,5.2
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,17/05/2016,4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,10/08/2016,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,29/11/2016,4.9
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,13/02/2017,5.8
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,17/05/2017,3.2
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,09/08/2017,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,14/11/2017,3.8
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,19/02/2018,5
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,15/05/2018,3.1
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,22/08/2018,3.9
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,19/11/2018,4.4
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,20/02/2019,5.2
ADIGE,FIUME ADIGE,204,VESCOVANA,PD,07/05/2019,4.2
