﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,,,,
03/04/2023,4.05,0.00,32.41,0.00,32.41,0.00,0.00,0.00,0.00,53.00,48.95,0.00,4.05,0.00,0.00,36.80,0.00,36.80,0.00,23.97,34.43,0.00,34.43,0.00,0.00,0.00,37.81,0.00,40.51,40.51,0.00,0.00,0.00,2.70,0.00,19.92,,,,
04/04/2023,2.70,0.00,27.68,0.00,27.68,0.00,0.00,0.00,0.00,48.27,43.89,0.00,4.39,0.00,0.00,31.39,0.00,31.39,0.00,27.68,31.73,0.00,31.73,0.00,0.00,0.00,35.78,0.00,35.78,35.78,0.00,0.00,0.00,2.03,0.00,17.55,,,,
05/04/2023,4.39,0.00,36.80,0.00,36.80,0.00,0.00,0.00,0.00,47.60,44.22,0.00,3.38,0.00,0.00,34.77,0.00,34.77,0.00,23.29,29.71,0.00,29.71,0.00,0.00,0.00,32.41,0.00,38.82,38.82,0.00,0.00,0.00,3.04,0.00,15.87,,,,
06/04/2023,3.04,0.00,31.39,0.00,31.39,0.00,0.00,0.00,0.00,40.51,37.81,0.00,2.70,0.00,0.00,30.38,0.00,30.38,0.00,24.98,24.64,0.00,24.64,0.00,0.00,0.00,27.34,0.00,31.39,31.39,0.00,0.00,0.00,4.05,0.00,18.57,,,,
07/04/2023,3.71,0.00,27.01,0.00,27.01,0.00,0.00,0.00,0.00,35.78,31.39,0.00,4.39,0.00,0.00,36.12,0.00,36.12,0.00,20.93,27.01,0.00,27.01,0.00,0.00,0.00,33.08,0.00,36.12,36.12,0.00,0.00,0.00,3.38,0.00,14.52,,,,
08/04/2023,2.03,0.00,24.31,0.00,24.31,0.00,0.00,0.00,0.00,32.41,29.71,0.00,2.70,0.00,0.00,29.71,0.00,29.71,0.00,19.58,28.36,0.00,28.36,0.00,0.00,0.00,37.13,0.00,38.82,38.82,0.00,0.00,0.00,2.70,0.00,19.92,,,,
09/04/2023,1.01,0.00,28.02,0.00,28.02,0.00,0.00,0.00,0.00,34.43,31.06,0.00,3.38,0.00,0.00,34.10,0.00,34.10,0.00,26.33,32.41,0.00,32.41,0.00,0.00,0.00,40.17,0.00,41.18,41.18,0.00,0.00,0.00,1.69,0.00,22.28,,,,
10/04/2023,2.03,0.00,30.72,0.00,30.72,0.00,0.00,0.00,0.00,37.81,34.10,0.00,3.71,0.00,0.00,39.83,0.00,39.83,0.00,30.38,34.77,0.00,34.77,0.00,1.01,0.00,42.87,0.00,44.22,44.22,0.00,0.00,1.01,4.05,0.00,25.99,,,,
11/04/2023,3.04,0.00,33.42,0.00,33.42,0.00,0.00,0.00,0.00,42.20,36.80,0.00,5.40,0.00,0.00,41.52,0.00,41.52,0.00,35.78,37.81,0.00,37.81,0.00,1.35,0.00,47.26,0.00,50.64,50.64,0.00,0.00,2.70,8.10,0.00,26.67,,,,
12/04/2023,1.69,0.00,28.36,0.00,28.36,0.00,0.00,0.00,0.00,31.06,28.02,0.00,3.04,0.00,0.00,32.74,0.00,32.74,0.00,29.37,24.31,0.00,24.31,0.00,0.68,0.00,34.43,0.00,31.06,31.06,0.00,0.00,3.38,6.08,0.00,17.89,,,,
13/04/2023,1.35,0.00,24.31,0.00,24.31,0.00,0.00,0.00,0.00,28.36,25.66,0.00,2.70,0.00,0.00,29.71,0.00,29.71,0.00,21.27,18.23,0.00,18.23,0.00,0.00,0.00,27.68,0.00,25.99,25.99,0.00,0.00,2.36,5.40,0.00,13.84,,,,
14/04/2023,1.01,0.00,20.59,0.00,20.59,0.00,0.00,0.00,0.00,19.58,17.22,0.00,2.36,0.00,0.00,21.27,0.00,21.27,0.00,17.22,15.87,0.00,15.87,0.00,0.00,0.00,23.29,0.00,22.62,22.62,0.00,0.00,1.69,3.71,0.00,10.13,,,,
15/04/2023,1.69,0.00,23.29,0.00,23.29,0.00,0.00,0.00,0.00,23.63,20.93,0.00,2.70,0.00,0.00,23.97,0.00,23.97,0.00,21.60,17.55,0.00,17.55,0.00,1.01,0.00,30.72,0.00,31.39,31.39,0.00,0.00,4.05,5.06,0.00,13.17,,,,
16/04/2023,2.36,0.00,24.98,0.00,24.98,0.00,0.00,0.00,0.00,31.06,27.68,0.00,3.38,0.00,0.00,29.03,0.00,29.03,0.00,30.72,21.60,0.00,21.60,0.00,1.69,0.00,35.11,0.00,34.43,34.43,0.00,0.00,5.06,6.41,0.00,16.54,,,,
17/04/2023,1.69,0.00,28.02,0.00,28.02,0.00,0.00,0.00,0.00,43.21,38.82,0.00,4.39,0.00,0.00,31.39,0.00,31.39,0.00,38.82,17.55,0.00,17.55,0.00,2.36,0.00,37.81,0.00,32.41,32.41,0.00,0.00,12.15,10.80,0.00,18.57,,,,
18/04/2023,2.70,0.00,30.72,0.00,30.72,0.00,0.00,0.00,0.00,53.00,45.91,0.00,7.09,0.00,0.00,27.68,0.00,27.68,0.00,43.55,15.87,0.00,15.87,0.00,1.69,0.00,45.91,0.00,29.37,29.37,0.00,0.00,16.54,14.18,0.00,21.27,,,,
19/04/2023,2.03,0.00,29.03,0.00,29.03,0.00,0.00,0.00,0.00,55.36,47.94,0.00,7.43,0.00,0.00,29.37,0.00,29.37,0.00,47.94,13.84,0.00,13.84,0.00,2.03,0.00,49.62,0.00,30.72,30.72,0.00,0.00,19.58,18.23,0.00,23.29,,,,
20/04/2023,1.01,0.00,23.29,0.00,23.29,0.00,0.00,0.00,0.00,48.27,42.87,0.00,5.40,0.00,0.00,20.93,0.00,20.93,0.00,42.87,11.82,0.00,11.82,0.00,1.35,0.00,43.55,0.00,27.34,27.34,0.00,0.00,16.54,14.52,0.00,17.55,,,,
21/04/2023,0.00,0.00,20.25,0.00,20.25,0.00,0.00,0.00,0.00,42.20,38.82,0.00,3.38,0.00,0.00,16.88,0.00,16.88,0.00,40.17,9.79,0.00,9.79,0.00,1.01,0.00,39.83,0.00,20.93,20.93,0.00,0.00,22.96,11.82,0.00,14.52,,,,
22/04/2023,0.00,0.00,17.22,0.00,17.22,0.00,0.00,0.00,0.00,49.62,44.56,0.00,5.06,0.00,0.00,18.57,0.00,18.57,0.00,46.25,12.83,0.00,12.83,0.00,1.69,0.00,44.22,0.00,17.22,17.22,0.00,0.00,13.84,20.25,0.00,8.10,,,,
23/04/2023,0.00,0.00,10.13,0.00,10.13,0.00,0.00,0.00,0.00,44.90,41.18,0.00,3.71,0.00,0.00,7.43,0.00,7.43,0.00,39.83,9.11,0.00,9.11,0.00,1.01,0.00,37.81,0.00,13.17,13.17,0.00,0.00,11.82,12.49,0.00,9.45,,,,
24/04/2023,1.35,0.00,7.09,0.00,7.09,0.00,0.00,0.00,0.00,48.61,44.56,0.00,4.05,0.00,0.00,7.43,0.00,6.41,1.01,43.55,9.45,2.03,7.43,0.00,2.03,0.00,30.72,1.01,7.43,7.43,0.00,0.00,34.43,15.87,0.00,12.15,,,,
25/04/2023,1.01,0.00,3.38,0.00,3.38,0.00,0.00,0.00,0.00,39.83,37.13,0.00,2.70,0.00,0.00,6.75,0.00,5.06,1.69,37.81,8.10,2.70,5.40,0.00,1.35,0.00,24.31,0.68,5.40,5.40,0.00,0.00,30.38,21.60,0.00,9.79,,,,
26/04/2023,1.69,0.00,4.05,0.00,4.05,0.00,0.00,0.00,0.00,48.27,43.55,0.00,4.73,0.00,0.00,11.48,0.00,8.78,2.70,47.60,7.43,3.38,4.05,0.00,1.69,0.00,27.34,1.69,4.05,4.05,0.00,0.00,38.82,25.99,0.00,13.17,,,,
27/04/2023,2.70,0.00,3.04,0.00,3.04,0.00,0.00,0.00,0.00,54.35,47.94,0.00,6.41,0.00,0.00,14.85,0.00,10.80,4.05,54.69,10.46,4.05,6.41,0.00,3.04,0.00,31.06,3.04,3.04,3.04,0.00,0.00,44.56,33.42,0.00,18.90,,,,
28/04/2023,1.01,0.00,3.38,0.00,3.38,0.00,0.00,0.00,0.00,49.62,44.22,0.00,5.40,0.00,0.00,10.80,0.00,7.76,3.04,50.97,7.43,2.03,5.40,0.00,2.03,0.00,22.96,2.03,2.03,2.03,0.00,0.00,39.83,23.29,0.00,15.19,,,,
29/04/2023,2.03,0.00,4.05,0.00,4.05,0.00,0.00,0.00,0.00,59.08,50.64,0.00,8.44,0.00,0.00,14.52,0.00,11.14,3.38,54.35,10.13,3.04,7.09,0.00,2.70,0.00,18.57,3.38,0.00,0.00,0.00,0.00,43.55,29.71,0.00,17.22,,,,
30/04/2023,1.35,0.00,2.03,0.00,2.03,0.00,0.00,0.00,0.00,38.48,34.43,0.00,4.05,0.00,0.00,9.45,0.00,8.10,1.35,46.25,6.41,1.69,4.73,0.00,1.35,0.00,13.17,2.03,0.00,0.00,0.00,0.00,36.80,19.24,0.00,13.17,,,,
01/05/2023,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.74,29.71,0.00,3.04,0.00,0.00,7.43,0.00,6.41,1.01,37.13,4.73,1.35,3.38,0.00,1.01,0.00,9.11,0.00,0.00,0.00,0.00,0.00,23.29,15.53,0.00,7.09,,,,
02/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.33,24.31,0.00,2.03,0.00,0.00,6.08,0.00,5.40,0.68,31.39,3.04,0.68,2.36,0.00,0.00,0.00,7.43,0.00,0.00,0.00,0.00,0.00,15.87,10.80,0.00,5.40,,,,
03/05/2023,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.77,31.06,0.00,3.71,0.00,0.00,14.18,0.00,10.80,3.38,39.83,8.78,3.38,5.40,0.00,2.03,0.00,12.15,0.00,0.00,0.00,0.00,0.00,18.90,20.59,0.00,11.48,,,,
04/05/2023,1.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.85,35.78,0.00,5.06,0.00,0.00,18.90,0.00,14.85,4.05,47.94,10.80,3.71,7.09,0.00,3.38,0.00,14.85,0.00,0.00,0.00,0.00,0.00,27.68,30.38,0.00,14.85,,,,
05/05/2023,1.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.90,38.82,0.00,6.08,0.00,0.00,22.96,0.00,17.55,5.40,54.35,15.53,4.73,10.80,0.00,4.05,0.00,19.92,0.00,0.00,0.00,0.00,0.00,32.07,39.50,0.00,20.59,,,,
06/05/2023,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.17,36.12,0.00,4.05,0.00,0.00,18.90,0.00,14.52,4.39,50.30,13.17,4.39,8.78,0.00,2.70,0.00,15.87,0.00,0.00,0.00,0.00,0.00,34.43,31.73,0.00,22.96,,,,
07/05/2023,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.92,40.85,0.00,6.08,0.00,0.00,25.99,0.00,19.92,6.08,54.69,10.80,3.38,7.43,0.00,2.03,0.00,20.59,0.00,0.00,0.00,0.00,0.00,29.37,37.81,0.00,27.34,,,,
08/05/2023,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.90,14.85,0.00,4.05,0.00,0.00,14.52,0.00,11.14,3.38,20.93,4.05,1.01,3.04,0.00,0.68,0.00,6.75,0.00,0.00,0.00,0.00,0.00,7.09,9.45,0.00,8.78,,,,
09/05/2023,1.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.74,25.66,0.00,7.09,0.00,0.00,22.96,0.00,17.55,5.40,30.72,7.43,2.70,4.73,0.00,2.03,0.00,10.80,0.00,0.00,0.00,0.00,0.00,15.53,13.84,0.00,13.50,,,,
10/05/2023,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.60,17.22,0.00,4.39,0.00,0.00,12.49,0.00,9.79,2.70,17.89,4.73,1.35,3.38,0.00,1.01,0.00,6.08,0.00,0.00,0.00,0.00,0.00,13.17,9.11,0.00,9.45,,,,
11/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.18,10.80,0.00,3.38,0.00,0.00,8.44,0.00,6.41,2.03,15.87,4.05,1.01,3.04,0.00,0.00,0.00,4.39,0.00,0.00,0.00,0.00,0.00,8.78,7.09,0.00,6.41,,,,
12/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.80,8.78,0.00,2.03,0.00,0.00,5.06,0.00,4.05,1.01,12.83,3.38,0.68,2.70,0.00,0.00,0.00,3.71,0.00,0.00,0.00,0.00,0.00,7.09,5.40,0.00,5.40,,,,
13/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/05/2023,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.85,12.15,0.00,2.70,0.00,0.00,10.13,0.00,7.43,2.70,16.54,4.39,1.35,3.04,0.00,2.70,0.00,4.05,0.00,0.00,0.00,0.00,0.00,14.85,8.10,0.00,9.79,,,,
16/05/2023,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.45,8.10,0.00,1.35,0.00,0.00,7.43,0.00,5.40,2.03,10.46,2.70,1.01,1.69,0.00,1.69,0.00,3.04,0.00,0.00,0.00,0.00,0.00,10.80,5.40,0.00,7.09,,,,
17/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.09,6.41,0.00,0.68,0.00,0.00,4.73,0.00,3.38,1.35,8.44,2.36,1.35,1.01,0.00,2.36,0.00,2.03,0.00,0.00,0.00,0.00,0.00,9.11,3.38,0.00,5.40,,,,
18/05/2023,1.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.45,7.76,0.00,1.69,0.00,0.00,9.79,0.00,6.08,3.71,14.18,2.70,2.70,0.00,0.00,5.40,0.00,3.71,0.00,0.00,0.00,0.00,0.00,14.18,7.09,0.00,9.79,,,,
19/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.09,6.08,0.00,1.01,0.00,0.00,9.11,0.00,4.73,4.39,11.48,2.03,2.03,0.00,0.00,3.38,0.00,2.70,0.00,0.00,0.00,0.00,0.00,11.48,4.73,0.00,6.08,,,,
20/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.40,4.73,0.00,0.68,0.00,0.00,6.41,0.00,3.38,3.04,9.11,1.35,1.35,0.00,0.00,2.36,0.00,2.03,0.00,0.00,0.00,0.00,0.00,9.11,3.38,0.00,5.06,,,,
21/05/2023,2.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.13,8.44,0.00,1.69,0.00,0.00,10.13,0.00,6.08,4.05,20.93,3.38,3.38,0.00,0.00,5.40,0.00,5.06,0.00,0.00,0.00,0.00,0.00,18.57,7.09,0.00,16.54,,,,
22/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.06,4.05,0.00,1.01,0.00,0.00,11.82,0.00,7.09,4.73,37.13,5.40,5.40,0.00,0.00,7.09,0.68,0.00,0.00,0.00,0.00,0.00,0.00,38.82,8.78,0.00,20.59,,,,
23/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,3.38,0.00,0.68,0.00,0.00,15.19,0.00,9.79,5.40,44.56,7.09,7.09,0.00,0.00,8.10,2.70,0.00,0.00,0.00,0.00,0.00,0.00,42.87,11.14,0.00,26.33,,,,
24/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,4.39,0.00,1.69,0.00,0.00,17.89,0.00,11.82,6.08,49.62,12.15,12.15,0.00,0.00,6.08,2.03,0.00,0.00,0.00,0.00,0.00,0.00,48.61,8.10,0.00,29.03,,,,
25/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,3.38,0.00,0.68,0.00,0.00,12.83,0.00,6.41,6.41,23.97,5.06,5.06,0.00,0.00,3.04,1.01,0.00,0.00,0.00,0.00,0.00,0.00,25.99,4.05,0.00,7.76,,,,
26/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.70,1.69,0.00,1.01,0.00,0.00,12.83,0.00,7.43,5.40,42.87,6.41,6.41,0.00,0.00,4.73,3.71,0.00,0.00,0.00,0.00,0.00,0.00,44.90,6.08,0.00,17.22,,,,
27/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.40,3.38,0.00,2.03,0.00,0.00,17.55,0.00,11.14,6.41,51.31,7.43,7.43,0.00,0.00,5.40,4.73,0.00,0.00,0.00,0.00,0.00,0.00,54.35,7.43,0.00,24.31,,,,
28/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.39,3.38,0.00,1.01,0.00,0.00,17.89,0.00,13.17,4.73,57.05,8.78,8.78,0.00,0.00,3.38,6.41,0.00,0.00,0.00,0.00,0.00,0.00,60.76,8.10,0.00,30.04,,,,
29/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.46,0.00,6.75,3.71,61.10,9.79,9.79,0.00,0.00,4.39,8.78,0.00,0.00,0.00,0.00,0.00,0.00,64.81,6.08,0.00,32.74,,,,
30/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.41,0.00,4.73,1.69,53.00,6.08,6.08,0.00,0.00,3.04,5.40,0.00,0.00,0.00,0.00,0.00,0.00,49.62,5.06,0.00,24.31,,,,
31/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.44,0.00,6.08,2.36,56.71,7.43,7.43,0.00,0.00,4.05,9.11,0.00,0.00,0.00,0.00,0.00,0.00,54.35,3.38,0.00,30.04,,,,
01/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.46,0.00,7.43,3.04,60.09,10.13,10.13,0.00,0.00,5.40,13.17,0.00,0.00,0.00,0.00,0.00,0.00,60.76,2.03,0.00,33.42,,,,
02/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,3.38,2.70,54.69,6.75,6.75,0.00,0.00,4.05,9.11,0.00,0.00,0.00,0.00,0.00,0.00,54.69,1.69,0.00,24.31,,,,
03/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.43,0.00,4.05,3.38,49.62,5.40,5.40,0.00,0.00,3.04,7.09,0.00,0.00,0.00,0.00,0.00,0.00,49.62,0.00,0.00,22.28,,,,
04/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,0.00,2.03,1.35,37.47,3.71,3.71,0.00,0.00,2.03,4.05,0.00,0.00,0.00,0.00,0.00,0.00,36.80,0.00,0.00,10.46,,,,
05/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.03,2.03,0.00,0.00,7.43,1.01,1.01,0.00,0.00,0.00,3.04,0.00,0.00,0.00,0.00,0.00,0.00,13.84,0.00,0.00,4.05,,,,
06/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,4.05,0.00,0.00,9.79,1.35,1.35,0.00,0.00,0.00,8.10,0.00,0.00,0.00,0.00,0.00,0.00,16.54,0.00,0.00,10.46,,,,
07/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.73,4.73,0.00,0.00,7.09,1.01,1.01,0.00,0.00,0.00,6.41,0.00,0.00,0.00,0.00,0.00,0.00,10.80,0.00,0.00,17.55,,,,
08/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.09,7.09,0.00,0.00,11.14,2.03,2.03,0.00,0.00,0.00,10.80,0.00,0.00,0.00,0.00,0.00,0.00,13.17,0.00,0.00,57.05,,,,
09/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.40,5.40,0.00,0.00,10.13,1.69,1.69,0.00,0.00,0.00,7.76,0.00,0.00,0.00,0.00,0.00,0.00,9.11,0.00,0.00,47.94,,,,
10/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.43,7.43,0.00,0.00,13.17,1.01,1.01,0.00,0.00,0.00,8.78,0.00,0.00,0.00,0.00,0.00,0.00,11.14,0.00,0.00,37.47,,,,
11/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.74,5.74,0.00,0.00,15.53,0.68,0.68,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.00,0.00,7.09,0.00,0.00,55.70,,,,
12/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.76,7.76,0.00,0.00,17.55,0.00,0.00,0.00,0.00,0.00,10.46,0.00,0.00,0.00,0.00,0.00,0.00,17.55,0.00,0.00,47.60,,,,
13/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,6.08,0.00,0.00,10.80,0.00,0.00,0.00,0.00,0.00,7.43,0.00,0.00,0.00,0.00,0.00,0.00,12.15,0.00,0.00,34.43,,,,
14/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.13,10.13,0.00,0.00,13.84,0.00,0.00,0.00,0.00,0.00,12.15,0.00,0.00,0.00,0.00,0.00,0.00,16.88,0.00,0.00,44.56,,,,
15/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.15,12.15,0.00,0.00,16.54,0.00,0.00,0.00,0.00,0.00,15.87,0.00,0.00,0.00,0.00,0.00,0.00,19.92,0.00,0.00,50.97,,,,
16/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.11,9.11,0.00,0.00,11.48,0.00,0.00,0.00,0.00,0.00,9.79,0.00,0.00,0.00,0.00,0.00,0.00,14.18,0.00,0.00,46.25,,,,
17/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.17,13.17,0.00,0.00,14.18,0.00,0.00,0.00,0.00,0.00,11.14,0.00,0.00,0.00,0.00,0.00,0.00,17.55,0.00,0.00,54.35,,,,
18/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.46,10.46,0.00,0.00,12.15,0.00,0.00,0.00,0.00,0.00,9.45,0.00,0.00,0.00,0.00,0.00,0.00,15.53,0.00,0.00,61.44,,,,
19/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.82,11.82,0.00,0.00,13.84,0.00,0.00,0.00,0.00,0.00,10.46,0.00,0.00,0.00,0.00,0.00,0.00,17.55,0.00,0.00,66.84,,,,
20/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.76,7.76,0.00,0.00,17.55,0.00,0.00,0.00,0.00,0.00,8.10,0.00,0.00,0.00,0.00,0.00,0.00,20.59,0.00,0.00,71.57,,,,
21/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.46,10.46,0.00,0.00,15.87,0.00,0.00,0.00,0.00,0.00,6.75,0.00,0.00,0.00,0.00,0.00,0.00,18.57,0.00,0.00,81.36,,,,
22/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.15,12.15,0.00,0.00,18.57,0.00,0.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00,0.00,0.00,0.00,21.27,0.00,0.00,90.81,,,,
23/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.11,9.11,0.00,0.00,14.18,0.00,0.00,0.00,0.00,0.00,3.38,0.00,0.00,0.00,0.00,0.00,0.00,18.23,0.00,0.00,98.57,,,,
24/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.09,7.09,0.00,0.00,12.15,0.00,0.00,0.00,0.00,0.00,2.70,0.00,0.00,0.00,0.00,0.00,0.00,20.93,0.00,0.00,106.34,,,,
25/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.10,8.10,0.00,0.00,13.50,0.00,0.00,0.00,0.00,0.00,1.01,0.00,0.00,0.00,0.00,0.00,0.00,23.29,0.00,0.00,112.41,,,,
26/06/2023,0.00,3.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.41,6.41,0.00,0.00,15.53,0.00,0.00,0.00,0.00,0.00,5.06,0.00,0.00,0.00,0.00,0.00,0.00,19.92,0.00,0.00,107.35,,,,
27/06/2023,0.00,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,4.05,0.00,0.00,7.43,0.00,0.00,0.00,0.00,0.00,3.04,0.00,0.00,0.00,0.00,0.00,0.00,10.46,0.00,0.00,81.36,,,,
28/06/2023,0.00,2.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.76,7.76,0.00,0.00,13.84,0.00,0.00,0.00,0.00,0.00,4.05,0.00,0.00,0.00,0.00,0.00,0.00,17.55,0.00,0.00,94.18,,,,
29/06/2023,0.00,4.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.46,10.46,0.00,0.00,17.55,0.00,0.00,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.00,0.00,19.92,0.00,0.00,101.61,,,,
30/06/2023,0.00,2.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.09,7.09,0.00,0.00,9.79,0.00,0.00,0.00,0.00,0.00,3.38,0.00,0.00,0.00,0.00,0.00,0.00,11.48,0.00,0.00,84.73,,,,
