"PROVINCIA","COMUNE","SIT_ID","DENOMINAZIONE UNITA' LOCALE","TOPONIMO","INDIRIZZO","N. CIVICO","TIPO SCARICO","TIPO CORPO IDRICO","NOME CORPO IDRICO RECETTORE","CLASSIFICAZIONE DEPURATORE","Numero Ab. Equiv. (AE)","Trattamento rifiuti liquidi In autorizzazione ","Trattamento rifiuti liquidi In comunicazione","STATO UNITA' LOCALE","STATO DEPURATORE","STATO SCARICO"
"PD","MONSELICE",1103,"DEPURATORE DI MONSELICE - ACQUEVENETE S.P.A","VIA","DEL BORGO",,"Acque reflue urbane","Scolo","DESTURO - MONSELESANA","1^ CATEGORIA >13.000 AE",40000,"S",,"Attivo","Attivo","Attivo"
"PD","MONTAGNANA",1198,"DEPURATORE DI MONTAGNANA - ACQUEVENETE S.P.A","VIA","CHISOGNO",,"Acque reflue urbane","Scolo","DEGORA ","2^ CAT.TIPO A 1000-12.999 AE",12000,,,"Attivo","Attivo","Attivo"
"PD","MONTAGNANA",1310,"DEPURATORE DI MONTAGNANA - ACQUEVENETE S.P.A","VIA","ZONA ARTIGIANALE",,"Acque reflue urbane","Scolo","DEGORA DI MONTAGNANA","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"PD","MONTEGROTTO TERME",1106,"DEPURATORE DI MONTEGROTTO TERME-ETRA S.P.A.","VIA","FRATELLI BANDIERA",,"Acque reflue urbane","Scolo","Rialto","1^ CATEGORIA >13.000 AE",20000,,"S","Attivo","Attivo","Attivo"
"PD","OSPEDALETTO EUGANEO",1202,"DEPURATORE DI OSPEDALETTO EUGANEO - ACQUEVENETE S.P.A","VIA","PEAGNOLA",,"Acque reflue urbane","Scolo","BRANCAGLIA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"PD","PADOVA",1203,"DEPURATORE DI PADOVA - ACEGASAPSAMGA S.P.A.","VIA","PEDIANO ASCONIO",18,"Acque reflue urbane","Canale","RONCAJETTE","1^ CATEGORIA >13.000 AE",197000,,"S","Attivo","Attivo","Attivo"
"PD","PADOVA",1204,"DEPURATORE DI PADOVA - ACEGASAPSAMGA S.P.A.","VIA","PONTEDERA",,"Acque reflue urbane","Scolo","AMOLARI","1^ CATEGORIA >13.000 AE",13000,,,"Attivo","Attivo","Attivo"
"PD","PERNUMIA",1206,"DEPURATORE DI PERNUMIA - ACQUEVENETE S.P.A","VIA","BEVARARA",,"Acque reflue urbane","Canale","BAGNAROLO","2^ CAT.TIPO A 1000-12.999 AE",9350,,"S","Attivo","Attivo","Attivo"
"PD","PONTE SAN NICOLO",1117,"DEPURATORE DI PONTE SAN NICOLO' - ACQUEVENETE S.P.A","VIA","S. ANTONIO - LOCALITA' RIO",,"Acque reflue urbane","Scolo","LODRA","1^ CATEGORIA >13.000 AE",18000,,,"Attivo","Attivo","Attivo"
"PD","PONTELONGO",1246,"DEPURATORE DI PONTELONGO - ACEGASAPSAMGA S.P.A.","VIA","DANTE",,"Acque reflue urbane","Fiume","Bacchiglione","2^ CAT.TIPO A 1000-12.999 AE",3100,,,"Attivo","Attivo","Attivo"
"PD","POZZONOVO",1212,"DEPURATORE DI POZZONOVO - ACQUEVENETE S.P.A","VIA","VALLASE'",,"Acque reflue urbane","Scolo","Navegale","1^ CATEGORIA >13.000 AE",14700,,"S","Attivo","Attivo","Attivo"
"PD","POZZONOVO",1307,"DEPURATORE DI POZZONOVO - ACQUEVENETE S.P.A","VIA","VALCORBA",,"Acque reflue urbane","Scolo","TRAMEZZO","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"PD","ROVOLON",1108,"DEPURATORE DI ROVOLON - ETRA S.P.A.","VIA","PONTE TEZZE LOC. BASTIA",,"Acque reflue urbane","Fossa","COMUNA","2^ CAT.TIPO A 1000-12.999 AE",2750,,,"Attivo","Attivo","Attivo"
"PD","RUBANO",1213,"DEPURATORE DI RUBANO-ETRA S.P.A.","VIA","MAZZINI","93/A","Acque reflue urbane","Scolo","GIARINA","1^ CATEGORIA >13.000 AE",22000,"S","S","Attivo","Attivo","Attivo"
"PD","SAN GIORGIO IN BOSCO",1238,"DEPURATORE DI SAN GIORGIO IN BOSCO-ETRA S.P.A.","VIA","G. TARTINI",6,"Acque reflue urbane","Roggia","MUNARA","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"PD","SANT'URBANO",18426,"DEPURATORE DI SANT'URBANO - ACQUEVENETE S.P.A.","VIA","LAGHETTO",,"Acque reflue urbane","Scolo","Treves","2^ CAT.TIPO A 1000-12.999 AE",6600,,,"Attivo","Attivo","Attivo"
"PD","SELVAZZANO DENTRO",1216,"DEPURATORE DI SELVAZZANO DENTRO-ETRA S.P.A.","VIA","MONTEGRAPPA",,"Acque reflue urbane","Scolo","GIACOBBA","1^ CATEGORIA >13.000 AE",27000,"S","S","Attivo","Attivo","Attivo"
"PD","SOLESINO",1218,"DEPURATORE DI SOLESINO - ACQUEVENETE S.P.A","VIA","TIEPOLO",,"Acque reflue urbane","Scolo","FOSSETTA NAVEGALE","2^ CAT.TIPO A 1000-12.999 AE",12250,,"S","Attivo","Attivo","Attivo"
"PD","TOMBOLO",1224,"DEPURATORE DI TOMBOLO-ETRA S.P.A.","VIA","CAMPOLONGO  (ONARA)",,"Acque reflue urbane","Canale","PIOVEGO - TERGOLA","2^ CAT.TIPO A 1000-12.999 AE",12000,,"S","Attivo","Attivo","Attivo"
"PD","TORREGLIA",1229,"DEPURATORE DI TORREGLIA-ETRA S.P.A.","VIA","BOSCHETTE",,"Acque reflue urbane","Rio","SPINOSO","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"PD","VIGONZA",1264,"IMPIANTO COMPLESSO (DEP.VIGONZA E COMPOSTAGGIO)-ETRA S.P.A.","VIA","BARBARIGO",,"Acque reflue urbane","Fiume","Brenta","1^ CATEGORIA >13.000 AE",70000,"S","S","Attivo","Attivo","Attivo"
"PD","VILLAFRANCA PADOVANA",1235,"DEPURATORE DI VILLAFRANCA PADOVANA-ETRA S.P.A.","VIA","FIRENZE  LOC. TAGGI DI SOPRA",,"Acque reflue urbane","Scolo","RIO PORRA","2^ CAT.TIPO A 1000-12.999 AE",12000,,"S","Attivo","Attivo","Attivo"
"PD","VO'",1109,"DEPURATORE DI VO' EUGANEO - ACQUEVENETE S.P.A","VIA","VO' DI SOTTO",,"Acque reflue urbane","Scolo","CANALETTO","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"RO","ADRIA",3255,"DEPURATORE DI ADRIA -  ACQUEVENETE S.P.A.","VIA","RETRATTO",,"Acque reflue urbane","Canale","Canalbianco","1^ CATEGORIA >13.000 AE",20000,,,"Attivo","Attivo","Attivo"
"RO","ADRIA",3256,"DEPURATORE DI ADRIA -  ACQUEVENETE S.P.A.","VIA","DANTE",,"Acque reflue urbane","Fiume","Val D'Inferno","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","ADRIA",3257,"DEPURATORE DI ADRIA -  ACQUEVENETE S.P.A.","VIA","ARGINELLI",,"Acque reflue urbane","Scolo","Privato adducente lo scolo consorziale Manin","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"RO","ARIANO NEL POLESINE",3259,"DEPURATORE DI ARIANO NEL POLESINE - ACQUEVENETE S.P.A.","VIA","BRENTA",,"Acque reflue urbane","Scolo","BRENTA","2^ CAT.TIPO A 1000-12.999 AE",9500,,,"Attivo","Attivo","Attivo"
"RO","ARIANO NEL POLESINE",3260,"DEPURATORE DI ARIANO NEL POLESINE - ACQUEVENETE S.P.A. ","LOCALITA'","RIVA'",,"Acque reflue urbane","Scolo","BRENTA","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","ARQUA POLESINE",3261,"DEPURATORE DI ARQUA' POLESINE - CAPOLUOGO - ACQUEVENETE S.P.A.","VIA","ZUCCHERIFICIO",,"Acque reflue urbane","Scolo","BORSEA","2^ CAT.TIPO C FINO A 1000 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","BADIA POLESINE",3262,"DEPURATORE DI BADIA POLESINE - ACQUEVENETE S.P.A.","VIA","MOCENIGHE",,"Acque reflue urbane","Scolo","Privato adducente allo scolo consorziale Bisatto","2^ CAT.TIPO C FINO A 1000 AE",700,,,"Attivo","Attivo","Attivo"
"RO","BADIA POLESINE",5435,"DEPURATORE DI BADIA POLESINE -  ACQUEVENETE S.P.A.","FRAZIONE","CA' MIGNOLA VECCHIA",,"Acque reflue urbane","Scolo","CAMPAGNA GRANDE","1^ CATEGORIA >13.000 AE",25000,"S",,"Attivo","Attivo","Attivo"
"RO","BERGANTINO",3264,"DEPURATORE DI BERGANTINO - ACQUEVENETE S.P.A.","VIA","BATTAGLIE",,"Acque reflue urbane","Altro","CAVO TERRE VECCHIE","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","BOSARO",3265,"DEPURATORE DI BOSARO - ACQUEVENETE S.P.A.","VIA","ZANON",,"Acque reflue urbane","Collettore","P.P. (POLESINE PADANO)","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"RO","CANARO",3267,"DEPURATORE DI CANARO -  ACQUEVENETE S.P.A.","VIA","ARGINE POAZZO SUPERIORE",,"Acque reflue urbane","Scolo","POAZZO","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"RO","CANDA",3269,"DEPURATORE DI CANDA -  ACQUEVENETE S.P.A.","VIA","MARCONI",,"Acque reflue urbane","Canale","VALDENTRO - SCOLO PISSATOLA","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","CASTELGUGLIELMO",3271,"DEPURATORE DI CASTELGUGLIELMO - ACQUEVENETE S.P.A.","VIA","A. MORO",,"Acque reflue urbane","Scolo","privato adducente allo scolo consorziale ""Castelguglielmo""","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","CASTELMASSA",3272,"DEPURATORE DI CASTELMASSA -  ACQUEVENETE S.P.A.","VIA","GALBERTE",,"Acque reflue urbane","Fiume","PO","1^ CATEGORIA >13.000 AE",50000,,,"Attivo","Attivo","Attivo"
"RO","CASTELNOVO BARIANO",3274,"DEPURATORE DI CASTELNOVO BARIANO - ACQUEVENETE S.P.A.","VIA","CORRADO CHIEREGATTI",,"Acque reflue urbane","Scolo","Privato adducente allo scolo cons. Cavo Maestro del Bacino Superiore","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","CENESELLI",3276,"DEPURATORE DI CENESELLI - ACQUEVENETE S.P.A.","VIA","ARGINE CONTUGHI",2,"Acque reflue urbane","Altro","CAVO MAESTRO BACINO SUPERIORE","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"RO","CEREGNANO",3278,"DEPURATORE DI CEREGNANO - ACQUEVENETE S.P.A.","VIA","TRENTO",,"Acque reflue urbane","Scolo","BUNIOLO","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","CEREGNANO",3279,"DEPURATORE DI CEREGNANO - ACQUEVENETE S.P.A.","VIA","MASCAGNI",,"Acque reflue urbane","Canale","BUNIOLO","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","CORBOLA",3282,"DEPURATORE DI CORBOLA - ACQUEVENETE S.P.A.","VIA","NUOVA",,"Acque reflue urbane","Scolo","MARCHESANA","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"RO","COSTA DI ROVIGO",22819,"DEPURATORE DI COSTA DI ROVIGO(2500 a.e.) - ACQUEVENETE S.P.A.","VIA","DOSSEI",,"Acque reflue urbane","Scolo","CAMPAGNA VECCHIA ","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"RO","CRESPINO",3289,"DEPURATORE DI CRESPINO - ACQUEVENETE S.P.A.","VIA","S. MARINO E SEVERO",,"Acque reflue urbane","Scolo","CRESPINO ","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"RO","FICAROLO",3291,"DEPURATORE DI FICAROLO -  ACQUEVENETE S.P.A.","VIA","BELFIORE",,"Acque reflue urbane","Fossa","MARCHESANA","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"RO","FIESSO UMBERTIANO",3293,"DEPURATORE DI FIESSO UMBERTIANO - CAPOLUOGO - ACQUEVENETE S.P.A.","VIA","CHIAVICHETTA",,"Acque reflue urbane","Scolo","BAGNACAVALLO","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"RO","FIESSO UMBERTIANO",3295,"DEPURATORE DI FIESSO UMBERTIANO - ACQUEVENETE S.P.A.","VIA","RONCALA",,"Acque reflue urbane","Scolo","DESTRI PER FIESSO UMBERTIANO","2^ CAT.TIPO C FINO A 1000 AE",800,,,"Attivo","Attivo","Attivo"
"RO","FRASSINELLE POLESINE",3297,"DEPURATORE DI FRASSINELLE POLESINE -  ACQUEVENETE S.P.A.","VIA","VIAZZA LIPOMANA",,"Acque reflue urbane","Scolo","LIPOMANA","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"RO","FRATTA POLESINE",3299,"DEPURATORE DI FRATTA POLESINE - ACQUEVENETE S.P.A.","VIA","DEI PORTONI",,"Acque reflue urbane","Fosso","Viazze - Canal Bianco","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"RO","FRATTA POLESINE",5432,"DEPURATORE DI FRATTA POLESINE - ACQUEVENETE S.P.A.","VIA","PALLADIO",,"Acque reflue urbane","Scolo","VALDENTRO","2^ CAT.TIPO A 1000-12.999 AE",4200,,,"Attivo","Attivo","Attivo"
"RO","GAIBA",3301,"DEPURATORE DI GAIBA -  ACQUEVENETE S.P.A.","VIA","L. DA VINCI",,"Acque reflue urbane","Scolo","CANALAZZO DI GAIBA","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","GAVELLO",3303,"DEPURATORE DI GAVELLO - ACQUEVENETE S.P.A.","VIA","CAVALLOTTI",,"Acque reflue urbane","Scolo","GAVELLO - DRAGONZO","2^ CAT.TIPO A 1000-12.999 AE",1300,,,"Attivo","Attivo","Attivo"
"RO","GIACCIANO CON BARUCHELLA",3305,"DEPURATORE DI GIACCIANO CON BARUCHELLA -  ACQUEVENETE S.P.A.","VIA","MADONNINA",,"Acque reflue urbane","Scolo","Privato adducente allo scolo Consorziale Madonnina","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"RO","GIACCIANO CON BARUCHELLA",3307,"DEPURATORE DI GIACCIANO CON BARUCHELLA - ACQUEVENETE S.P.A.","VIA","A. MORO",,"Acque reflue urbane","Scolo","BERLE'","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"RO","GUARDA VENETA",3308,"DEPURATORE DI GUARDA VENETA - ACQUEVENETE S.P.A.","VIA","ROMA",,"Acque reflue urbane","Scolo","MAGARINO-GUARDA","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"RO","LENDINARA",3310,"DEPURATORE DI LENDINARA - ACQUEVENETE S.P.A.","VIA","CA' MOROSINI",,"Acque reflue urbane","Canale"," irriguo CERESOLO","2^ CAT.TIPO A 1000-12.999 AE",9000,,,"Attivo","Attivo","Attivo"
"RO","LUSIA",3324,"DEPURATORE DI LUSIA - ACQUEVENETE S.P.A.","VIA","GORZON",,"Acque reflue urbane","Scolo","RACACHELLO","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","MELARA",3325,"DEPURATORE DI MELARA -  ACQUEVENETE S.P.A.","VIA","DELLA CHIESA",,"Acque reflue urbane","Scolo","FOSSAZZA","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","OCCHIOBELLO",3326,"DEPURATORE DI OCCHIOBELLO -  ACQUEVENETE S.P.A.","VIA","DEGLI ALPINI",,"Acque reflue urbane","Scolo","Mainarda","2^ CAT.TIPO A 1000-12.999 AE",12000,,,"Attivo","Attivo","Attivo"
"RO","PETTORAZZA GRIMANI",3328,"DEPURATORE DI PETTORAZZA GRIMANI - ACQUEVENETE S.P.A.","LOCALITA'","CAPOLUOGO",,"Acque reflue urbane","Scolo","PAPAFAVA","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","PINCARA",3329,"DEPURATORE DI PINCARA - ACQUEVENETE S.P.A.","VIA","VARGHETTO",,"Acque reflue urbane","Scolo","CASTELGUGLIELMO","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"RO","POLESELLA",3306,"DEPURATORE DI POLESELLA -  ACQUEVENETE S.P.A.","VIA","DEL GORGO",,"Acque reflue urbane","Scolo","MAGARINO - FRAMBANA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","PONTECCHIO POLESINE",3309,"DEPURATORE DI PONTECCHIO POLESINE - ACQUEVENETE S.P.A.","VIA","XXV APRILE",,"Acque reflue urbane","Scolo","privato adducente allo scolo Consorziale ""Lira Cimitero""","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3311,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. PILA -","VIA","CURTATONE",,"Acque reflue urbane","Canale","TENUTA CA' VENIER","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3312,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. POLESINE CAMERINI","VIA","CORRIDONI NORD",,"Acque reflue urbane","Canale","BUSAZZA","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3313,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. CA VENIER -","VIA","TEATRO",,"Acque reflue urbane","Canale","TENUTA CA' VENIER","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3314,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. CA' TIEPOLO -","VIA","TANGENZIALE EST",,"Acque reflue urbane","Canale","BASSON","2^ CAT.TIPO A 1000-12.999 AE",6000,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3316,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. TOLLE","VIA","RISORGIMENTO",,"Acque reflue urbane","Canale","TOLLE","2^ CAT.TIPO C FINO A 1000 AE",750,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3317,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. SCARDOVARI","VIA","DELLA SACCA DI SCARDOVARI",,"Acque reflue urbane","Canale","FONDIN","2^ CAT.TIPO C FINO A 1000 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3318,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. SANTA GIULIA -","LOCALITA'","SANTA GIULIA",,"Acque reflue urbane","Canale","SECONDARIO CANESTRO","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",3319,"DEPURATORE DI PORTO TOLLE - ACQUEVENETE S.P.A. - LOC. BOCCASETTE -","VIA","ALDO SPANIO",,"Acque reflue urbane","Scolo","privato recapitante nello scolo sec. LA MARMORA","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"RO","PORTO TOLLE",33788,"DEPURATORE PRIVATO VILLAGGIO BARRICATA - I.S.A. INCREMENTO SVILUPPO AGRICOLO S.P.A.","VIA","DEL MARE",74,"Domestiche o assimilabili","Scolo","Scardovari Sud","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","PORTO VIRO",3320,"DEPURATORE DI PORTO VIRO - ACQUEVENETE S.P.A.","LOCALITA'","CONTARINA",,"Acque reflue urbane","Fiume","PO DI VENEZIA","1^ CATEGORIA >13.000 AE",50000,"S",,"Attivo","Attivo","Attivo"
"RO","PORTO VIRO",3321,"DEPURATORE DI PORTO VIRO - ACQUEVENETE S.P.A.","VIA","DOSSO PORTO LEVANTE",,"Acque reflue urbane","Fiume","PO DI LEVANTE","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"RO","ROSOLINA",3304,"DEPURATORE DI ROSOLINA MARE -  ACQUEVENETE S.P.A.","VIA","FOCI ADIGE",,"Acque reflue urbane","Fiume","ADIGE (FOCE)","1^ CATEGORIA >13.000 AE",30000,,"S","Attivo","Attivo","Attivo"
"RO","ROSOLINA",5535,"DEPURATORE PRIVATO DI ROSOLINA - ASSOCIAZIONE COMUNIONE ISOLA DI ALBARELLA","LUNGOMARE","NORD",,"Acque reflue urbane","Mare","ADRIATICO","2^ CAT.TIPO A 1000-12.999 AE",12600,,,"Attivo","Attivo","Attivo"
"RO","ROVIGO",3296,"DEPURATORE DI ROVIGO - ACQUEVENETE S.P.A.","LOCALITA'","FENIL DEL TURCO",,"Acque reflue urbane","Collettore","Padano","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"RO","ROVIGO",3298,"DEPURATORE DI ROVIGO -  ACQUEVENETE S.P.A.","VIA","TANGENZIALE EST",,"Acque reflue urbane","Scolo","CESTA","2^ CAT.TIPO A 1000-12.999 AE",2700,,,"Attivo","Attivo","Attivo"
"RO","ROVIGO",3300,"DEPURATORE DI ROVIGO - ACQUEVENETE S.P.A. ","VIA","RISORGIMENTO",,"Acque reflue urbane","Canale","BIANCO","1^ CATEGORIA >13.000 AE",74500,,,"Attivo","Attivo","Attivo"
"RO","SAN BELLINO",3292,"DEPURATORE DI SAN BELLINO - ACQUEVENETE S.P.A.","VIA","VECCHIA",,"Acque reflue urbane","Scolo","VESPARA","2^ CAT.TIPO C FINO A 1000 AE",1800,,,"Attivo","Attivo","Attivo"
"RO","SAN MARTINO DI VENEZZE",3288,"DEPURATORE DI SAN MARTINO DI VENEZZE - ACQUEVENETE S.P.A.","VIA","CAVOUR",,"Acque reflue urbane","Scolo","privato adducente allo scolo consorziale Fosso Stella","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"RO","SAN MARTINO DI VENEZZE",3290,"DEPURATORE DI SAN MARTINO DI VENEZZE -  ACQUEVENETE S.P.A.","VIA","BORGO SUD",,"Acque reflue urbane","Scolo","VALLONA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","STIENTA",3285,"DEPURATORE DI STIENTA -  ACQUEVENETE S.P.A.","VIA","MAFFEI",,"Acque reflue urbane","Scolo","MAFFEI","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"RO","TRECENTA",3281,"DEPURATORE DI TRECENTA - ACQUEVENETE S.P.A.","VIA","BERETTARE",,"Acque reflue urbane","Canale","BIANCO","2^ CAT.TIPO A 1000-12.999 AE",5550,,,"Attivo","Attivo","Attivo"
"RO","VILLADOSE",3277,"DEPURATORE DI VILLADOSE - ACQUEVENETE S.P.A.","VIA","ANDREOTTI",,"Acque reflue urbane","Scolo","SANTO STEFANO","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"RO","VILLAMARZANA",3275,"DEPURATORE DI VILLAMARZANA - ACQUEVENETE S.P.A.","VIA","ZOCCOLE",,"Acque reflue urbane","Scolo","VALDENTRO","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"RO","VILLANOVA DEL GHEBBO",3273,"DEPURATORE DI VILLANOVA DEL GHEBBO - ACQUEVENETE S.P.A.","VIA","BIGANELLI",,"Acque reflue urbane","Scolo","REZZINELLA","2^ CAT.TIPO C FINO A 1000 AE",1800,,,"Attivo","Attivo","Attivo"
"RO","VILLANOVA MARCHESANA",3270,"DEPURATORE DI VILLANOVA MARCHESANA - ACQUEVENETE S.P.A.","STRADA PROVINCIALE",33,,"Acque reflue urbane","Scolo","CRESPINO","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"TV","CAERANO DI SAN MARCO",20935,"DEPURATORE DI CAERANO SAN MARCO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","VITTIME DEL VAJONT",,"Acque reflue urbane","Canale","Favero - Ramo 2","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"TV","CARBONERA",3704,"DEPURATORE DI CARBONERA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","BIANCHINI",,"Acque reflue urbane","Fiume","MELMA","1^ CATEGORIA >13.000 AE",40000,"S",,"Attivo","Attivo","Attivo"
"TV","CASALE SUL SILE",7177,"DEPURATORE DI CASALE SUL SILE -  PIAVE SERVIZI S.P.A.","VIA","PESCHIERE",,"Acque reflue urbane","Scolo","Bigonzo","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"TV","CASALE SUL SILE",15223,"DEPURATORE DI CASALE SUL SILE -  PIAVE SERVIZI S.P.A.","VIA","DELLA RICERCA",,"Acque reflue urbane","Rio","SERVA","2^ CAT.TIPO C FINO A 1000 AE",190,,,"Attivo","Attivo","Attivo"
"TV","CASIER",3706,"DEPURATORE DI CASIER - PIAVE SERVIZI S.P.A.","VIA","BIGONZO",,"Acque reflue urbane","Canale","BIGONZO","2^ CAT.TIPO A 1000-12.999 AE",12000,,,"Attivo","Attivo","Attivo"
"TV","CASTELFRANCO VENETO",3707,"DEPURATORE DI CASTELFRANCO VENETO - ALTO TREVIGIANO SERVIZI S.P.A.","BORGO","PADOVA",,"Acque reflue urbane","Fiume","MUSONELLO","1^ CATEGORIA >13.000 AE",40000,,,"Attivo","Attivo","Attivo"
"TV","CASTELFRANCO VENETO",3708,"DEPURATORE DI CASTELFRANCO VENETO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","CERCHIARA",,"Acque reflue urbane","Scolo","SALVATRONDA","1^ CATEGORIA >13.000 AE",73300,,"S","Attivo","Attivo","Attivo"
"TV","CESSALTO",6454,"DEPURATORE DI CESSALTO - VERITAS SPA","VIA","PASCOLI",,"Acque reflue urbane","Canale","PIAVON","2^ CAT.TIPO A 1000-12.999 AE",1490,,,"Attivo","Attivo","Attivo"
"TV","CHIARANO",5437,"DEPURATORE DI CHIARANO -  PIAVE SERVIZI S.P.A.","VIA","BENZONA",,"Acque reflue urbane","Canale","PIAVON","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"TV","CHIARANO",5445,"DEPURATORE DI CHIARANO - PIAVE SERVIZI S.P.A.","VIA","TABACCHI",,"Acque reflue urbane","Canale","FOSSA FORMOSA","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
