﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
06/04/2023,0.32,0.00,3.87,0.00,3.87,0.32,0.32,0.00,0.00,12.26,1.29,0.00,10.97,0.00,0.00,3.55,0.00,0.00,3.55,4.84,5.48,0.00,5.48,0.00,0.00,0.00,1.61,0.00,1.29,0.32,0.97,0.00,0.97,2.26,0.00,0.97
07/04/2023,0.65,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,3.23,0.97,0.00,2.26,0.00,0.65,1.94,0.00,0.00,1.94,5.81,4.52,0.00,4.52,0.00,0.00,0.00,1.29,0.00,1.61,0.32,1.29,0.00,0.00,1.29,0.00,0.32
08/04/2023,0.32,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,3.55,0.97,0.00,2.58,0.97,0.00,2.26,0.00,0.00,2.26,3.87,4.19,0.00,4.19,0.00,0.00,0.00,1.61,0.00,1.29,0.65,0.65,0.00,0.00,1.94,0.00,0.97
09/04/2023,0.97,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,5.81,1.94,0.00,3.87,0.00,0.00,6.77,0.00,0.00,6.77,8.06,3.87,0.00,3.87,0.00,0.00,0.00,3.87,0.00,3.23,0.97,2.26,0.00,0.00,1.94,0.00,0.32
10/04/2023,2.43,0.00,6.32,0.00,6.32,0.49,0.49,0.00,0.00,17.01,2.43,0.00,14.58,3.40,1.94,21.39,0.00,0.00,21.39,29.65,15.56,0.00,15.56,0.00,0.00,0.00,7.29,0.00,8.75,4.38,4.38,0.00,2.43,17.01,0.00,2.43
11/04/2023,6.32,0.00,13.61,0.00,13.61,0.00,0.00,0.00,0.00,40.35,5.35,0.00,35.00,0.00,1.94,38.89,0.00,0.00,38.89,50.07,9.24,0.00,9.24,0.00,0.00,0.00,16.53,0.00,18.96,0.49,18.47,0.00,0.49,37.43,0.00,1.94
12/04/2023,5.35,0.00,26.74,0.00,26.74,0.00,0.00,0.00,0.00,54.44,4.38,0.00,50.07,1.94,2.43,20.42,0.00,0.00,20.42,31.60,21.88,0.00,21.88,0.00,0.00,0.00,8.26,0.00,18.96,1.94,17.01,0.00,3.40,33.06,0.00,3.40
13/04/2023,2.43,0.00,8.26,0.00,8.26,0.00,0.00,0.00,0.00,21.39,2.43,0.00,18.96,1.46,0.49,13.13,0.00,0.00,13.13,11.18,9.72,0.00,9.72,0.00,0.00,0.00,15.56,2.92,12.64,0.49,12.15,0.00,0.49,21.88,0.00,1.46
14/04/2023,0.00,0.00,3.89,0.49,3.40,0.49,0.49,0.00,0.00,9.24,0.49,0.00,8.75,0.49,0.00,4.86,0.00,0.00,4.86,0.49,1.94,0.00,1.94,0.00,0.00,0.00,56.88,1.46,10.69,1.94,8.75,0.00,0.49,18.47,0.00,0.49
15/04/2023,0.49,0.00,8.75,0.00,8.75,0.00,0.00,0.00,0.00,46.18,4.38,0.00,41.81,1.94,0.00,8.75,0.00,0.00,8.75,6.32,1.94,0.00,1.94,0.00,0.49,0.00,71.46,4.38,6.81,0.49,6.32,1.46,0.00,43.75,0.49,3.40
16/04/2023,0.00,0.00,23.82,0.49,23.33,0.00,0.00,0.00,0.00,88.96,6.32,0.00,82.64,3.40,0.49,34.51,0.00,0.00,34.51,41.81,8.75,0.00,8.75,0.00,0.49,0.00,118.13,6.32,8.26,3.40,4.86,0.49,2.43,65.14,0.00,7.29
17/04/2023,5.48,0.00,13.22,0.00,13.22,0.32,0.32,0.00,0.00,65.15,0.97,0.00,64.18,1.61,0.65,9.03,0.00,0.65,8.39,16.77,5.16,0.00,5.16,0.00,0.32,0.00,7.10,0.00,4.52,0.32,4.19,0.32,1.94,13.22,0.00,2.90
18/04/2023,8.39,0.00,24.83,0.00,24.83,0.00,0.00,0.00,0.00,72.57,0.65,0.00,71.92,1.29,0.65,8.71,0.00,0.65,8.06,20.32,11.93,0.00,11.93,0.00,1.94,0.00,6.45,0.00,10.64,0.32,10.32,0.97,1.61,28.06,0.00,1.61
19/04/2023,5.81,0.00,20.96,0.00,20.96,0.00,0.00,0.00,0.00,29.99,0.32,0.00,29.67,0.32,0.00,13.87,0.00,0.65,13.22,21.61,8.06,0.00,8.06,0.00,0.00,0.00,5.81,0.00,17.42,0.00,17.42,0.65,2.90,23.22,0.00,0.65
20/04/2023,1.94,0.00,4.19,0.00,4.19,0.00,0.00,0.00,0.00,10.97,0.65,0.00,10.32,0.65,0.00,5.48,0.00,0.00,5.48,4.52,3.87,0.00,3.87,0.00,0.00,0.00,3.23,0.00,7.42,0.00,7.42,0.97,4.84,11.93,0.00,0.65
21/04/2023,1.29,0.00,5.81,0.00,5.81,0.00,0.00,0.00,0.00,9.35,0.97,0.00,8.39,0.32,0.00,6.45,0.00,0.00,6.45,6.77,4.84,0.00,4.84,0.00,0.00,0.00,3.55,0.00,3.55,0.00,3.55,0.32,3.55,11.93,0.00,1.29
22/04/2023,3.87,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,23.87,1.29,0.00,22.58,0.65,0.65,9.03,0.00,0.65,8.39,36.45,7.42,0.00,7.42,0.00,0.97,0.00,2.90,0.00,7.10,0.00,7.10,0.32,3.23,25.80,0.00,0.65
23/04/2023,2.26,0.00,6.13,0.00,6.13,0.00,0.00,0.00,0.00,40.32,2.26,0.00,38.06,0.65,0.00,4.84,0.00,0.00,4.84,31.61,5.48,0.00,5.48,0.00,1.29,0.00,4.84,0.00,6.77,0.00,6.77,0.00,0.97,29.03,0.00,0.65
24/04/2023,0.00,0.00,13.87,0.00,13.87,0.32,0.32,0.00,0.00,61.28,0.32,0.00,60.96,0.00,0.65,7.42,0.00,0.65,6.77,11.29,3.55,0.00,3.55,0.00,0.65,0.00,8.39,0.32,6.77,0.00,6.77,0.65,4.19,28.38,0.00,1.61
25/04/2023,0.00,0.00,12.90,0.00,12.90,0.00,0.00,0.00,0.00,34.51,0.65,0.00,33.87,0.00,0.65,2.26,0.00,0.97,1.29,5.48,3.87,0.00,3.87,0.00,0.32,0.00,2.26,0.65,3.23,0.00,3.23,0.32,5.16,10.32,0.00,0.97
26/04/2023,0.00,0.00,9.68,0.00,9.68,0.00,0.00,0.00,0.00,29.67,0.32,0.00,29.35,0.00,0.32,10.97,0.00,0.65,10.32,12.90,5.48,0.00,5.48,0.00,0.97,0.32,4.52,0.97,5.81,0.00,5.81,0.65,3.55,11.61,0.00,2.26
27/04/2023,0.00,0.00,2.26,0.00,2.26,0.32,0.32,0.00,0.00,33.22,0.32,0.00,32.90,0.00,0.32,7.10,0.00,0.32,6.77,19.35,8.39,0.00,8.39,0.00,0.32,0.00,5.48,0.65,9.68,0.00,9.68,0.97,3.87,22.25,0.00,0.97
28/04/2023,0.00,0.00,7.42,0.00,7.42,0.00,0.00,0.00,0.00,18.06,0.32,0.00,17.74,0.00,0.97,5.16,0.00,0.32,4.84,23.87,3.55,0.00,3.55,0.00,0.65,0.32,5.48,0.00,5.48,0.00,5.48,0.32,6.77,17.74,0.00,1.61
29/04/2023,0.00,0.00,10.64,0.00,10.64,0.00,0.00,0.00,0.00,32.90,0.97,0.00,31.93,0.00,0.65,7.74,0.00,0.97,6.77,41.93,6.13,0.00,6.13,0.00,0.65,0.00,4.52,0.00,3.23,0.00,3.23,0.65,0.00,22.25,0.00,0.97
30/04/2023,0.00,0.00,12.58,0.00,12.58,0.00,0.00,0.00,0.00,37.74,0.97,0.00,36.77,0.00,0.97,6.13,0.00,0.65,5.48,46.12,7.42,0.00,7.42,0.00,0.97,0.65,6.45,0.00,7.42,0.00,7.42,0.97,0.00,35.16,0.00,0.97
01/05/2023,0.00,0.00,57.85,0.00,57.85,0.49,0.49,0.00,0.00,297.50,1.94,0.00,295.56,0.00,0.00,40.35,0.00,3.40,36.94,64.65,16.53,0.00,16.53,0.00,2.43,0.00,25.76,0.49,25.76,0.00,25.76,1.94,5.35,112.78,0.00,4.38
02/05/2023,0.00,0.00,15.56,0.00,15.56,0.00,0.00,0.00,0.00,83.61,0.00,0.00,83.61,0.49,0.00,2.92,0.00,0.49,2.43,21.39,9.24,0.00,9.24,0.00,0.49,0.49,13.61,1.46,7.29,0.00,7.29,0.49,1.46,81.18,0.00,1.46
03/05/2023,0.49,0.00,5.35,0.00,5.35,0.00,0.00,0.00,0.00,18.96,1.94,0.00,17.01,0.49,0.00,3.89,0.00,1.46,2.43,6.32,2.92,0.49,2.43,0.00,0.49,2.92,2.43,2.92,2.92,0.49,2.43,1.46,21.88,561.46,0.00,3.40
04/05/2023,0.00,0.00,21.88,0.00,21.88,0.00,0.00,0.00,0.00,39.86,0.49,0.00,39.38,1.94,0.49,3.40,0.00,2.92,0.49,226.53,2.92,0.00,2.92,0.00,0.49,2.43,0.49,2.43,1.94,0.00,1.94,0.00,25.76,488.54,0.00,44.24
05/05/2023,0.00,0.49,39.86,0.49,39.38,0.00,0.00,0.00,0.00,39.38,2.43,0.00,36.94,2.92,0.49,3.89,0.00,1.46,2.43,122.99,7.78,0.49,7.29,0.00,0.49,6.81,0.49,6.32,0.49,0.00,0.49,0.00,13.61,296.53,0.00,19.93
06/05/2023,0.00,0.00,15.56,0.00,15.56,0.00,0.00,0.00,0.00,51.04,1.94,0.00,49.10,2.43,0.49,5.35,0.00,0.00,5.35,60.76,3.89,0.49,3.40,0.00,0.00,2.92,1.46,1.94,1.94,1.46,0.49,0.00,20.42,204.17,0.00,14.58
07/05/2023,0.49,0.00,41.81,0.00,41.81,0.00,0.00,0.00,0.00,136.11,3.40,0.00,132.71,24.79,0.49,8.75,0.00,1.46,7.29,105.97,15.07,1.46,13.61,0.00,0.00,8.26,0.00,5.35,3.89,0.49,3.40,0.49,27.71,393.26,0.00,27.22
08/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,4.84,0.00,0.00,0.65,0.00,0.65,0.00,3.87,0.65,0.00,0.65,0.00,0.97,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.97,2.58,0.00,2.26
09/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,8.39,0.00,0.00,8.39,0.00,0.00,1.94,0.00,0.97,0.97,3.55,3.23,0.97,2.26,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,2.90,0.00,0.65
10/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.22,0.00,0.00,13.22,0.65,0.00,4.84,0.00,3.55,1.29,11.61,1.61,0.00,1.61,0.00,4.84,0.65,0.00,0.00,0.00,0.00,0.00,0.00,1.29,11.29,0.00,2.90
11/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,0.32,0.00,0.65,0.00,0.65,0.00,3.87,0.32,0.00,0.32,0.00,1.29,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.32,1.61,0.00,0.97
12/05/2023,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,3.87,0.00,0.00,3.87,0.65,0.00,0.32,0.00,0.32,0.00,3.87,0.65,0.00,0.65,0.00,1.29,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.97,0.00,1.29
13/05/2023,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,4.84,0.00,0.00,4.84,1.29,0.00,0.65,0.00,0.65,0.00,14.51,0.97,0.65,0.32,0.00,16.77,0.97,0.00,0.00,0.00,0.00,0.00,0.00,2.90,2.26,0.00,1.29
14/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.61,0.00,0.00,11.61,0.32,0.00,0.97,0.00,0.97,0.00,16.77,1.61,0.97,0.65,0.00,4.84,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.97,1.94,0.00,1.61
15/05/2023,0.00,0.00,5.16,0.00,5.16,0.00,0.00,0.00,0.00,3.55,0.00,0.00,3.55,0.00,0.00,5.16,0.00,1.94,3.23,40.32,0.97,0.32,0.65,0.00,16.13,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.97,3.23,0.00,3.55
16/05/2023,0.00,0.00,4.19,0.00,4.19,0.97,0.97,0.00,0.00,4.84,0.00,0.00,4.84,0.00,0.00,4.19,0.00,2.58,1.61,31.61,5.81,3.87,1.94,0.00,34.83,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.65,6.13,0.00,0.65
17/05/2023,0.32,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,5.48,0.00,0.00,5.48,0.97,0.00,2.26,0.00,1.29,0.97,17.42,6.45,5.81,0.65,0.00,20.96,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.97,2.90,0.00,1.29
18/05/2023,0.32,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,5.48,0.00,0.00,5.48,0.32,0.00,1.61,0.00,0.97,0.65,34.51,2.90,0.97,1.94,0.00,37.09,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.32
19/05/2023,0.00,0.00,5.81,0.00,5.81,0.00,0.00,0.00,0.00,5.48,0.00,0.00,5.48,0.00,0.00,4.19,0.00,1.94,2.26,52.89,3.87,1.29,2.58,0.00,25.48,2.58,0.00,0.32,0.00,0.00,0.00,0.00,0.00,2.58,0.00,1.61
20/05/2023,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,6.13,0.00,0.00,6.13,0.00,0.00,2.58,0.00,1.61,0.97,28.70,3.55,0.32,3.23,0.00,40.32,1.29,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.65
21/05/2023,0.00,0.00,5.48,0.00,5.48,0.97,0.97,0.00,0.00,19.35,0.00,0.00,19.35,0.00,0.00,5.48,0.00,1.61,3.87,41.61,4.52,0.97,3.55,0.00,46.77,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,4.84,0.00,2.26
22/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,2.90,0.32,0.00,1.29,0.00,0.65,0.65,22.90,1.29,0.00,1.29,0.00,17.09,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.32,1.29,0.00,4.52
23/05/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,3.87,0.00,0.00,3.87,1.29,0.00,0.97,0.00,0.32,0.65,37.09,0.97,0.00,0.97,0.00,25.16,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.97,3.23,0.00,5.48
24/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,3.55,5.48,0.00,1.94,0.00,0.97,0.97,44.83,6.45,0.97,5.48,0.00,18.06,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,2.90,0.00,2.90
25/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,4.84,2.58,0.00,0.65,0.00,0.32,0.32,29.67,3.55,1.61,1.94,0.00,12.26,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.97,0.00,1.94
26/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,1.29,0.00,0.65,0.00,0.32,0.32,24.51,6.13,1.61,4.52,0.00,10.32,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.00,0.97
27/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,1.29,0.00,0.97,0.00,0.32,0.65,20.96,1.61,0.65,0.97,0.00,14.19,0.32,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.32,0.00,1.61
28/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.65,0.00,0.97,0.00,0.32,0.65,10.97,1.61,0.00,1.61,0.00,10.64,0.65,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.97
29/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,2.26,0.00,2.26,0.00,22.25,4.52,0.00,0.32,4.19,13.22,8.71,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,7.74
30/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,1.29,0.00,0.97,0.32,24.19,10.32,0.00,1.29,9.03,17.42,7.42,0.00,0.00,0.00,0.00,0.00,0.00,2.58,2.26,0.00,8.39
31/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.65,0.00,0.97,0.00,0.65,0.32,21.93,9.35,0.00,0.00,9.35,20.32,8.39,0.00,0.00,0.00,0.00,0.00,0.00,6.45,0.32,0.00,11.93
01/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.32,0.00,0.65,0.00,0.65,0.00,11.29,5.16,0.00,0.00,5.16,14.51,4.84,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.65,0.00,8.39
02/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,5.48,0.00,0.97,4.52,11.61,6.13,0.00,1.29,4.84,11.61,9.35,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,7.74
03/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,3.55,0.00,0.97,2.58,17.74,7.42,0.00,0.00,7.42,12.26,9.68,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,7.42
04/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,1.94,11.29,2.90,0.00,0.00,2.90,10.32,11.61,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,5.48
05/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,6.77,0.97,0.00,0.00,0.97,1.29,8.71,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,5.48
06/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,10.32,0.97,0.00,0.00,0.97,0.32,14.84,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,20.00
07/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.65,0.65,0.00,0.00,8.71,2.26,0.00,0.00,2.26,0.97,10.32,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,35.16
08/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.97,0.00,0.00,13.87,1.94,0.00,0.00,1.94,2.26,23.22,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,110.30
09/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.32,0.00,0.00,12.58,2.26,0.00,0.00,2.26,1.61,17.74,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,65.47
10/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.51,1.94,0.00,0.00,1.94,1.94,19.03,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,44.83
11/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,1.61,0.00,0.00,17.09,0.97,0.00,0.00,0.97,0.97,15.80,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,45.48
12/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,0.00,5.81,0.32,0.00,0.00,0.32,0.00,7.10,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,30.32
13/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,2.58,2.58,0.00,0.00,10.32,0.65,0.00,0.00,0.65,0.00,11.93,0.00,0.32,0.00,0.00,0.00,0.00,14.51,0.32,0.00,25.48
14/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,1.94,0.00,0.00,14.51,0.65,0.32,0.00,0.32,0.32,28.38,0.00,0.32,0.00,0.00,0.00,0.00,7.10,0.32,0.00,45.80
15/06/2023,0.00,0.00,0.32,0.32,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,12.90,0.32,0.00,0.00,0.32,0.65,21.93,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,31.29
16/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,3.55,3.55,0.00,0.00,13.22,1.29,0.65,0.00,0.65,1.61,22.58,0.00,0.00,0.00,0.00,0.00,0.00,8.71,0.00,0.00,42.57
17/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.97,0.97,0.00,0.00,9.68,1.29,0.32,0.00,0.97,0.65,18.38,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.65,0.00,29.03
18/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,8.06,0.65,0.32,0.00,0.32,0.97,18.06,0.00,0.00,0.00,0.00,0.00,0.00,8.71,0.00,0.00,36.12
19/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,10.64,10.64,0.00,0.00,17.74,0.00,0.00,0.00,0.00,0.00,25.80,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,78.70
20/06/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,7.10,7.10,0.00,0.00,21.29,0.00,0.00,0.00,0.00,0.65,20.96,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,71.60
21/06/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.64,10.64,0.00,0.00,20.96,0.00,0.00,0.00,0.00,0.32,30.64,0.00,0.65,0.00,0.00,0.00,0.00,6.13,0.00,0.00,128.69
22/06/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.74,17.74,0.00,0.00,22.90,0.65,0.65,0.00,0.00,0.32,36.77,0.00,0.00,0.00,0.00,0.00,0.00,8.71,0.00,0.00,250.28
23/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.80,45.80,0.00,0.00,20.00,0.65,0.65,0.00,0.00,0.32,51.60,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,126.43
24/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.03,29.03,0.00,0.00,16.13,0.00,0.00,0.00,0.00,2.26,29.03,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.65,0.00,58.70
25/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.70,28.70,0.00,0.00,19.67,0.00,0.00,0.00,0.00,1.94,37.41,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.32,0.00,96.44
26/06/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.65,0.00,0.00,0.65,0.97,0.00,6.13,6.13,0.00,0.00,16.45,1.29,1.29,0.00,0.00,3.55,17.74,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.65,0.00,133.20
27/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,7.10,7.10,0.00,0.00,9.68,0.32,0.32,0.00,0.00,7.42,11.61,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.97,0.00,77.73
28/06/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,4.84,4.84,0.00,0.00,9.68,0.00,0.00,0.00,0.00,4.52,19.03,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.65,0.00,69.02
29/06/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.32,0.32,9.68,9.68,0.00,0.00,9.35,0.65,0.65,0.00,0.00,2.58,14.19,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.32,0.00,62.89
30/06/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.32,9.03,9.03,0.00,0.00,9.35,0.97,0.97,0.00,0.00,1.94,15.80,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,68.38
01/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,5.48,0.00,0.00,5.81,0.32,0.32,0.00,0.00,2.26,6.77,0.00,0.65,0.00,0.00,0.00,0.00,2.26,0.32,0.00,53.22
02/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,7.10,7.10,0.00,0.00,5.48,0.65,0.65,0.00,0.00,1.94,9.35,0.00,0.97,0.00,0.00,0.00,0.00,1.94,0.65,0.00,64.18
03/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,3.87,0.00,0.00,4.84,0.65,0.65,0.00,0.00,0.32,8.06,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.32,0.00,53.54
04/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.45,6.45,0.00,0.00,9.03,0.97,0.97,0.00,0.00,0.65,12.90,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.97,0.00,25.48
