﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
20,30/01/2014,-2.39,-2.93,-
20,15/04/2014,-2.46,-3,-
20,15/07/2014,-2.48,-3.02,-
20,28/10/2014,-2.7,-3.24,-
20,27/01/2015,-2.51,-3.05,-
20,13/04/2015,-2.61,-3.15,-
20,13/07/2015,-2.58,-3.12,-
20,26/10/2015,-2.79,-3.33,-
20,27/01/2016,-2.86,-3.4,-
20,27/04/2016,-2.58,-3.12,-
20,14/07/2016,-2.6,-3.14,-
20,09/11/2016,-2.77,-3.31,-
20,25/01/2017,-3.06,-3.4,-
20,12/04/2017,-2.86,-3.2,-
20,11/07/2017,-2.92,-3.26,-
20,31/10/2017,-2.97,-3.31,-
20,24/01/2018,-2.93,-3.27,-
20,17/04/2018,-2.94,-3.28,-
20,09/07/2018,-2.86,-3.2,-
20,25/10/2018,-2.94,-3.28,-
20,22/01/2019,-2.82,-3.16,-
20,08/04/2019,-2.81,-3.15,-
20,09/07/2019,-2.73,-3.07,-
20,07/11/2019,-2.76,-3.1,-
20,21/01/2020,-2.86,-3.2,-
20,15/04/2020,-2.83,-3.17,-
20,08/07/2020,-2.77,-3.11,-
20,20/10/2020,-2.82,-3.16,-
20,25/01/2021,-2.64,-2.98,-
20,14/04/2021,-2.78,-3.12,-
20,05/07/2021,-2.73,-3.07,-
20,07/10/2021,-2.84,-3.18,-
20,13/01/2022,-2.96,-3.3,-
20,14/04/2022,-2.91,-3.25,-
20,26/07/2022,-2.99,-3.33,-
20,05/12/2022,-2.88,-3.22,-
20,24/01/2023,-2.84,-3.18,-
20,29/03/2023,-2.92,-3.26,-
20,05/07/2023,-2.73,-3.07,-
20,08/11/2023,-2.52,-2.86,-
21,02/06/1999,1.48,0.28,-
21,15/07/1999,,,N.R.
21,16/11/1999,,,N.R.
21,02/11/2000,1.23,0.03,-
21,24/01/2001,1.23,0.03,-
21,09/05/2001,1.22,0.02,-
21,23/07/2001,1.21,0.01,-
21,21/11/2001,0.92,-0.28,-
21,14/02/2002,0.97,-0.23,-
21,23/05/2002,1.15,-0.05,-
21,24/07/2002,0.99,-0.21,inattivo
21,19/11/2002,1.49,0.29,-
21,11/02/2003,1.1,-0.1,inattivo
21,29/04/2003,1,-0.2,-
21,07/08/2003,,,inattivo
21,17/11/2003,,,inattivo
21,11/02/2004,,,inattivo
21,17/05/2004,,,inattivo
21,09/09/2004,,,inattivo
21,07/02/2005,,,inattivo
21,11/05/2005,,,inattivo
21,03/08/2005,,,inattivo
21,17/11/2005,,,inattivo
22,24/05/1999,4.85,0.09,-
22,07/07/1999,4.79,0.03,-
22,15/11/1999,4.85,0.09,-
22,27/01/2000,4.8,0.04,-
22,16/05/2000,4.8,0.04,-
22,09/08/2000,4.77,0.01,-
22,07/11/2000,4.86,0.1,-
22,22/01/2001,5.01,0.25,-
22,10/05/2001,4.98,0.22,-
22,26/07/2001,4.98,0.22,-
22,20/11/2001,4.87,0.11,-
22,14/02/2002,4.88,0.12,-
22,20/05/2002,5.1,0.34,-
22,24/07/2002,4.78,0.02,-
22,20/11/2002,5.5,0.74,-
22,12/02/2003,5.03,0.27,-
22,28/04/2003,5.05,0.29,-
22,07/08/2003,,,inattivo
22,12/11/2003,,,inattivo
22,11/02/2004,4.84,0.08,-
22,13/05/2004,4.92,0.16,-
22,01/09/2004,,,inattivo
22,25/11/2004,5.06,0.3,-
22,07/02/2005,4.86,0.1,-
22,11/05/2005,4.74,-0.02,-
22,01/08/2005,,,inattivo
22,14/11/2005,,,inattivo
22,16/02/2006,,,N.R.
22,08/05/2006,,,inattivo
22,11/11/2008,,,inattivo
22,04/02/2009,,,N.R.
22,23/04/2009,,,inattivo
22,27/07/2009,,,inattivo
22,11/11/2009,,,inattivo
22,24/02/2010,,,inattivo
22,29/04/2010,,,inattivo
22,22/11/2010,,,inattivo
24,07/07/1999,2.671,-0.78,"PR: 3,451 m s.l.m."
24,11/11/1999,1.711,-1.74,"PR: 3,451 m s.l.m."
24,16/02/2000,3.051,-0.4,"PR: 3,451 m s.l.m."
24,28/11/2000,3.001,-0.45,"PR: 3,451 m s.l.m."
24,08/02/2001,3.101,-0.35,"PR: 3,451 m s.l.m."
24,17/05/2001,3.071,-0.38,"PR: 3,451 m s.l.m."
24,27/08/2001,3.001,-0.45,"PR: 3,451 m s.l.m."
24,15/11/2001,3.281,-0.17,"PR: 3,451 m s.l.m."
24,26/02/2002,3.281,-0.17,"PR: 3,451 m s.l.m."
24,30/05/2002,3.021,-0.43,"PR: 3,451 m s.l.m."
24,05/08/2002,3.301,-0.15,"PR: 3,451 m s.l.m."
24,25/11/2002,3.531,0.08,"PR: 3,451 m s.l.m."
24,25/02/2003,2.961,-0.49,"PR: 3,451 m s.l.m."
24,22/05/2003,3.171,-0.28,"PR: 3,451 m s.l.m."
24,28/08/2003,3.28,1.8,"è stata rimossa la tubazione esterna e tombinato il pozzo, nuovo P.R.=P.C.=1,48 m s.l.m."
24,20/11/2003,3.28,1.8,-
24,08/03/2004,,,N.R.
24,26/05/2004,3.4,1.92,-
24,25/08/2004,3.5,2.02,-
24,15/11/2004,3.73,2.25,-
24,28/02/2005,,,N.R.
24,16/05/2005,3.54,2.06,-
24,02/08/2005,,,N.R.
24,02/11/2005,,,N.R.
24,14/02/2006,,,N.R.
24,26/04/2006,,,N.R.
24,27/07/2006,,,N.R.
24,09/11/2006,2.48,1,-
24,13/02/2007,3.36,1.88,-
24,14/05/2007,,,N.R.
24,31/07/2007,3.78,2.3,-
24,12/11/2007,3.6,2.12,-
24,11/02/2008,3.15,1.67,-
24,21/04/2008,3.74,2.26,-
24,21/07/2008,3.18,1.7,-
24,17/11/2008,3.28,1.8,-
24,05/02/2009,3.78,2.3,-
24,23/04/2009,3.68,2.2,-
24,23/07/2009,3.88,2.4,-
24,02/11/2009,,,N.R.
24,15/03/2010,3.28,1.8,-
24,17/05/2010,3.88,2.4,-
24,21/07/2010,3.58,2.1,-
24,15/11/2010,3.93,2.45,-
24,31/01/2011,3.83,2.35,-
24,20/04/2011,3.48,2,-
24,28/07/2011,,,N.R.
24,03/11/2011,,,N.R.
24,30/01/2012,,,N.R.
24,26/06/2012,,,N.R.
24,17/07/2012,,,N.R.
24,20/11/2012,,,> 2 m
25,27/05/1999,1.8,0.89,-
25,11/11/1999,1.78,0.87,-
25,21/02/2000,1.79,0.88,-
25,24/07/2000,1.51,0.6,-
25,28/11/2000,1.91,1,-
25,08/02/2001,1.69,0.78,-
25,17/05/2001,1.69,0.78,-
25,27/08/2001,1.61,0.7,-
25,15/11/2001,1.55,0.64,-
25,26/02/2002,1.55,0.64,-
25,30/05/2002,1.78,0.87,-
25,05/08/2002,1.59,0.68,-
25,25/11/2002,2.03,1.12,-
25,25/02/2003,1.49,0.58,-
25,22/05/2003,1.61,0.7,-
25,28/08/2003,1.61,0.7,-
25,20/11/2003,1.42,0.51,-
25,08/03/2004,,,N.R.
25,26/05/2004,1.75,0.84,-
25,25/08/2004,1.33,0.42,-
25,15/11/2004,1.92,1.01,-
25,28/02/2005,,,N.R.
25,16/05/2005,1.64,0.73,-
25,02/08/2005,1.75,0.84,-
25,02/11/2005,,,N.R.
25,14/02/2006,1.86,0.95,-
25,26/04/2006,1.8,0.89,-
25,27/07/2006,1.77,0.86,-
25,09/11/2006,1.77,0.86,-
25,13/02/2007,1.87,0.96,-
25,14/05/2007,1.86,0.95,-
25,31/07/2007,1.86,0.95,-
25,12/11/2007,1.93,1.02,-
25,11/02/2008,1.78,0.87,-
25,21/04/2008,2.09,1.18,-
25,21/07/2008,1.89,0.98,-
25,17/11/2008,1.91,1,-
25,05/02/2009,1.91,1,-
25,23/04/2009,1.99,1.08,-
25,23/07/2009,1.86,0.95,-
25,02/11/2009,1.73,0.82,-
25,15/03/2010,1.91,1,-
25,17/05/2010,1.96,1.05,-
25,21/07/2010,1.97,1.06,-
25,15/11/2010,1.89,0.98,-
25,31/01/2011,1.93,1.02,-
25,20/04/2011,1.85,0.94,-
25,28/07/2011,1.89,0.98,-
25,03/11/2011,1.86,0.95,-
25,30/01/2012,1.64,0.73,-
25,26/04/2012,,,> 2 m
25,17/07/2012,,,N.R.
25,20/11/2012,1.83,0.92,-
25,07/02/2013,2.15,1.24,-
25,02/05/2013,1.89,0.98,-
25,18/07/2013,1.95,1.04,-
25,11/11/2013,1.98,1.07,-
25,05/02/2014,2,1.09,-
25,12/05/2014,2.14,1.23,-
25,23/07/2014,2.07,1.16,-
25,05/11/2014,2.35,1.44,-
25,04/02/2015,2.51,1.6,-
25,04/05/2015,2.13,1.22,-
25,28/07/2015,2.12,1.21,-
25,12/11/2015,2.01,1.1,-
25,04/02/2016,1.82,0.91,-
25,14/04/2016,1.95,1.04,-
25,19/07/2016,1.99,1.08,-
25,02/11/2016,2.16,1.25,-
25,01/02/2017,2.03,1.12,-
25,20/04/2017,1.82,0.91,-
25,19/07/2017,1.78,0.87,-
25,09/11/2017,1.91,1,-
25,31/01/2018,1.88,0.97,-
25,19/04/2018,1.92,1.01,-
25,24/07/2018,1.97,1.06,-
25,12/11/2018,2.01,1.1,-
25,24/01/2019,2.08,1.17,-
25,17/04/2019,2.01,1.1,-
25,15/07/2019,2.09,1.18,-
25,14/11/2019,2.39,1.48,-
25,27/01/2020,1.91,1,-
25,04/05/2020,,,N.R.
25,16/07/2020,1.88,0.97,-
25,29/10/2020,1.91,1,-
25,17/02/2021,1.94,1.03,-
25,26/05/2021,1.84,0.93,-
25,21/07/2021,2.06,1.15,-
25,07/12/2021,2.2,1.29,-
25,02/02/2022,2.19,1.28,-
25,03/05/2022,1.84,0.93,-
25,13/07/2022,1.81,0.9,-
25,12/12/2022,2.11,1.2,-
25,07/02/2023,1.77,0.86,-
25,19/04/2023,1.93,1.02,-
25,10/07/2023,1.74,0.83,-
25,06/12/2023,1.82,0.91,-
27,12/05/1999,2.55,0.14,-
27,15/07/1999,2.17,0.71,-
27,10/11/1999,2.25,0.79,-
27,19/01/2000,2.61,0.2,-
27,03/05/2000,2.51,0.1,-
27,25/07/2000,2.55,0.14,-
27,22/11/2000,2.63,0.22,-
27,01/02/2001,2.61,0.2,-
27,15/05/2001,2.62,0.21,-
27,29/08/2001,2.64,0.23,-
27,19/11/2001,2.76,0.35,-
27,29/01/2002,2.72,0.31,-
27,07/05/2002,2.76,0.35,-
27,06/08/2002,2.97,0.56,-
27,07/11/2002,2.95,0.54,-
27,03/02/2003,2.95,0.54,-
27,21/05/2003,2.92,0.51,-
27,26/08/2003,3.11,0.7,-
27,18/11/2003,2.87,0.46,-
27,17/02/2004,3.33,0.92,-
27,31/05/2004,3.52,1.11,-
27,31/08/2004,2.95,0.54,-
27,28/10/2004,3.16,0.75,-
27,02/02/2005,2.97,0.56,-
27,02/05/2005,3.4,0.99,-
27,01/08/2005,3.01,0.6,-
27,03/11/2005,,,N.R.
27,07/02/2006,3.41,1,-
27,10/05/2006,3.06,0.65,-
27,26/07/2006,,,N.R.
27,06/11/2006,,,N.R.
27,06/02/2007,3.22,0.81,-
27,16/05/2007,,,N.R.
27,01/08/2007,2.78,0.37,-
27,06/11/2007,3.07,0.66,-
27,14/02/2008,3.31,0.9,-
27,28/04/2008,3.14,0.73,-
27,22/07/2008,2.93,0.52,-
27,12/11/2008,2.87,0.46,-
27,12/02/2009,3.35,0.94,-
27,27/04/2009,3.33,0.92,-
27,21/07/2009,3.28,0.87,-
27,18/11/2009,3.43,1.02,-
27,25/02/2010,3.76,1.35,-
27,29/04/2010,3.68,1.27,-
27,23/07/2010,3.53,1.12,-
27,11/11/2010,3.76,1.35,-
27,01/02/2011,3.65,1.24,-
27,19/04/2011,2.98,0.57,-
27,18/07/2011,3.72,1.31,-
27,02/11/2011,3.7,1.29,-
27,31/01/2012,3.76,1.35,-
27,18/04/2012,3.79,1.38,-
27,31/07/2012,3.45,1.04,-
27,31/10/2012,3.37,0.96,-
27,24/01/2013,3.37,0.96,-
27,22/04/2013,3.88,1.47,-
27,30/07/2013,3.11,0.7,-
27,07/11/2013,3.46,1.05,-
27,04/02/2014,3.44,1.03,-
27,30/04/2014,3.7,1.29,-
27,22/07/2014,3.41,1,-
27,04/11/2014,3.57,1.16,-
27,02/02/2015,3.49,1.08,-
27,23/04/2015,3.52,1.11,-
27,20/07/2015,3.38,0.97,-
27,05/11/2015,3.61,1.2,-
27,03/02/2016,3.39,0.98,-
27,20/04/2016,3.11,0.7,-
27,20/07/2016,3.39,0.98,-
27,04/11/2016,3.27,0.86,-
27,02/02/2017,3.37,0.96,-
27,26/04/2017,3.32,0.91,-
27,24/07/2017,3.48,1.07,-
27,08/11/2017,3.48,1.07,-
27,30/01/2018,3.39,0.98,-
27,23/04/2018,3.6,1.19,-
27,23/07/2018,3.51,1.1,-
27,31/10/2018,3.38,0.97,-
27,30/01/2019,3.47,1.06,-
27,24/04/2019,3.61,1.2,-
27,18/07/2019,3.61,1.2,-
27,15/11/2019,3.69,1.28,-
27,29/01/2020,3.59,1.18,-
27,06/05/2020,3.53,1.12,-
27,15/07/2020,3.64,1.23,-
27,05/11/2020,3.4,0.99,-
28,18/02/1999,1.32,-1.27,-
28,26/05/1999,1.61,-0.98,-
28,12/07/1999,1.1,-1.49,-
28,08/11/1999,2.09,-0.5,-
28,20/01/2000,0.94,-1.65,-
28,10/05/2000,1.89,-0.7,-
28,02/08/2000,-0.51,-3.1,-
28,10/11/2000,1.79,-0.8,-
28,26/01/2001,1.94,-0.65,-
28,08/05/2001,1.19,-1.4,-
28,30/07/2001,1.09,-1.5,-
28,12/11/2001,1.49,-1.1,-
28,06/02/2002,1.29,-1.3,-
28,13/05/2002,1.84,-0.75,-
28,19/08/2002,1.49,-1.1,-
28,11/11/2002,1.19,-1.4,-
28,27/01/2003,1.39,-1.2,-
28,15/05/2003,1.34,-1.25,-
28,23/07/2003,-0.51,-3.1,-
28,05/11/2003,0.89,-1.7,-
28,04/02/2004,1.29,-1.3,-
28,05/05/2004,2.04,-0.55,-
28,30/08/2004,0.49,-2.1,-
28,22/11/2004,1.09,-1.5,-
28,03/02/2005,1.21,-1.38,-
28,11/05/2005,1.19,-1.4,-
28,29/07/2005,0.89,-1.7,-
28,21/11/2005,1.34,-1.25,-
28,07/02/2006,1.19,-1.4,-
28,03/05/2006,1.75,-0.84,-
28,31/07/2006,0.74,-1.85,-
28,09/11/2006,0.97,-1.62,-
28,06/02/2007,1.14,-1.45,-
28,16/05/2007,1.14,-1.45,-
28,26/07/2007,0.25,-2.34,-
28,08/11/2007,1.1,-1.49,-
28,07/02/2008,0.78,-1.81,-
28,22/04/2008,2.12,-0.47,-
28,21/07/2008,1.06,-1.53,-
28,04/11/2008,1.19,-1.4,-
28,03/02/2009,2.11,-0.48,-
28,24/04/2009,1.09,-1.5,-
28,27/07/2009,0.39,-2.2,-
28,02/11/2009,1.09,-1.5,-
28,03/03/2010,1.56,-1.03,-
28,10/05/2010,1.48,-1.11,-
28,26/07/2010,0.99,-1.6,-
28,17/11/2010,1.91,-0.68,-
28,07/02/2011,1.19,-1.4,-
28,26/04/2011,0.94,-1.65,-
28,28/07/2011,0.89,-1.7,-
28,08/11/2011,1.59,-1,-
28,07/02/2012,0.89,-1.7,-
28,03/05/2012,1.09,-1.5,-
28,25/07/2012,-0.02,-2.61,-
28,12/11/2012,1.62,-0.97,-
28,05/02/2013,1.96,-0.63,-
28,30/04/2013,1.59,-1,-
28,26/07/2013,0.59,-2,-
28,05/11/2013,1.13,-1.46,-
28,27/01/2014,1.65,-0.94,-
28,16/04/2014,0.93,-1.66,-
28,16/07/2014,1.22,-1.37,-
28,29/10/2014,1.05,-1.54,-
28,28/01/2015,1.05,-1.54,-
28,28/04/2015,1.24,-1.35,-
28,15/07/2015,0.74,-1.85,-
28,10/11/2015,0.69,-1.9,-
28,27/01/2016,0.78,-1.81,-
28,14/04/2016,0.91,-1.68,-
28,14/07/2016,0.81,-1.78,-
28,26/10/2016,0.69,-1.9,-
28,25/01/2017,0.74,-1.85,-
28,12/04/2017,0.79,-1.8,-
28,11/07/2017,-0.17,-2.76,-
28,31/10/2017,0.51,-2.08,-
28,24/01/2018,0.94,-1.65,-
28,10/04/2018,1.4,-1.19,-
28,09/07/2018,1.24,-1.35,-
28,24/10/2018,0.84,-1.75,-
28,22/01/2019,0.9,-1.69,-
28,04/04/2019,0.87,-1.72,-
28,09/07/2019,1.14,-1.45,-
28,24/10/2019,0.57,-2.02,-
28,21/01/2020,1.09,-1.5,-
28,09/04/2020,0.85,-1.74,-
28,08/07/2020,0.56,-2.03,-
28,22/10/2020,0.99,-1.6,-
28,25/01/2021,1.48,-1.11,-
28,29/04/2021,1.02,-1.57,-
28,05/07/2021,1.33,-1.26,-
28,30/09/2021,0.34,-2.25,-
28,01/02/2022,0.81,-1.78,-
28,19/04/2022,0.63,-1.96,-
28,05/07/2022,0.26,-2.33,-
28,14/11/2022,0.43,-2.16,-
28,08/02/2023,0.95,-1.64,-
28,05/04/2023,0.71,-1.88,-
28,05/07/2023,0.61,-1.98,-
28,04/12/2023,1.12,-1.47,-
29,06/05/1999,-2.01,-3.2,-
29,16/07/1999,-1.67,-2.86,-
29,25/09/1999,,,N.R.
29,08/11/1999,-0.93,-2.12,-
29,20/01/2000,-2.11,-3.3,-
29,10/05/2000,-1.91,-3.1,-
29,01/08/2000,-1.41,-2.6,-
29,10/11/2000,-1.91,-3.1,-
29,25/01/2001,-1.51,-2.7,-
29,03/05/2001,-1.71,-2.9,-
29,30/07/2001,-1.41,-2.6,-
29,13/11/2001,-1.96,-3.15,-
29,06/02/2002,-2.01,-3.2,-
29,13/05/2002,-1.81,-3,-
29,13/08/2002,-1.46,-2.65,-
29,13/11/2002,-1.81,-3,-
29,28/01/2003,-1.76,-2.95,-
29,15/05/2003,-1.81,-3,-
29,21/07/2003,-1.74,-2.93,-
29,05/11/2003,-2.06,-3.25,-
29,02/02/2004,-1.96,-3.15,-
29,05/05/2004,-1.61,-2.8,-
29,30/08/2004,-1.81,-3,-
29,22/11/2004,-1.01,-2.2,-
29,04/02/2005,-1.96,-3.15,-
29,11/05/2005,-1.91,-3.1,-
29,01/08/2005,-1.61,-2.8,-
29,14/11/2005,-1.51,-2.7,-
29,06/02/2006,-1.8,-2.99,-
29,02/05/2006,-1.75,-2.94,-
29,28/07/2006,-1.61,-2.8,-
29,09/11/2006,-2.11,-3.3,-
29,05/02/2007,-2.11,-3.3,-
29,16/05/2007,-1.91,-3.1,-
29,25/07/2007,-1.54,-2.73,-
29,13/11/2007,-1.96,-3.15,-
29,05/02/2008,-1.83,-3.02,-
29,22/04/2008,-1.82,-3.01,-
29,22/07/2008,-1.35,-2.54,-
29,04/11/2008,-2.17,-3.36,-
29,04/02/2009,-1.61,-2.8,-
29,29/04/2009,-1.76,-2.95,-
29,20/07/2009,-1.51,-2.7,-
29,11/11/2009,-1.96,-3.15,-
29,03/03/2010,-1.62,-2.81,-
29,10/05/2010,-1.86,-3.05,-
29,27/07/2010,-1.58,-2.77,-
29,17/11/2010,-1.76,-2.95,-
29,03/02/2011,-1.83,-3.02,-
29,21/04/2011,-1.83,-3.02,-
29,28/07/2011,,,N.R.
29,03/11/2011,-2.3,-3.49,-
29,06/02/2012,-2.31,-3.5,-
29,02/05/2012,-2.31,-3.5,-
29,23/07/2012,-1.91,-3.1,-
29,19/11/2012,-2.11,-3.3,-
29,04/02/2013,-1.55,-2.74,-
29,30/04/2013,-1.61,-2.8,-
29,29/07/2013,-1.92,-3.11,-
29,30/10/2013,-2.21,-3.4,-
29,30/01/2014,-1.81,-3,-
29,15/04/2014,-1.91,-3.1,-
29,15/07/2014,-2.08,-3.27,-
29,28/10/2014,-2.16,-3.35,-
29,27/01/2015,-1.99,-3.18,-
29,13/04/2015,-1.9,-3.09,-
29,13/07/2015,-2.1,-3.29,-
29,26/10/2015,-2.23,-3.42,-
29,27/01/2016,-2.23,-3.42,-
29,27/04/2016,-1.97,-3.16,-
29,14/07/2016,-1.46,-2.65,-
29,09/11/2016,-2.26,-3.45,-
29,25/01/2017,-2.1,-3.29,-
29,12/04/2017,-2.04,-3.23,-
29,11/07/2017,-1.88,-3.07,-
29,31/10/2017,-2.28,-3.47,-
29,24/01/2018,-2.22,-3.41,-
29,10/04/2018,-1.89,-3.08,-
29,09/07/2018,-2.14,-3.33,-
29,24/10/2018,-2.2,-3.39,-
29,22/01/2019,-2.12,-3.31,-
29,04/04/2019,-2.11,-3.3,-
29,09/07/2019,-1.95,-3.14,-
29,24/10/2019,-2.17,-3.36,-
29,21/01/2020,-1.92,-3.11,-
29,09/04/2020,-1.92,-3.11,-
29,08/07/2020,-1.95,-3.14,-
29,22/10/2020,-2.19,-3.38,-
29,25/01/2021,-2.09,-3.28,-
29,16/04/2021,-1.95,-3.14,-
29,05/07/2021,-1.59,-2.78,-
29,30/09/2021,-2.08,-3.27,-
29,13/01/2022,-2.21,-3.4,-
29,19/04/2022,-1.9,-3.09,-
29,05/07/2022,-1.83,-3.02,-
29,17/10/2022,-2.2,-3.39,-
29,24/01/2023,-2.04,-3.23,-
29,29/03/2023,-2.14,-3.33,-
29,05/07/2023,-1.46,-2.65,-
29,10/10/2023,-1.95,-3.14,-
30,24/05/1999,4.17,-1.5,-
30,07/07/1999,3.36,-2.31,-
30,16/11/1999,3.42,-2.25,-
30,28/01/2000,3.67,-2,-
30,16/05/2000,3.62,-2.05,-
30,09/08/2000,3.44,-2.23,-
30,07/11/2000,4.45,-1.22,-
30,23/01/2001,4.09,-1.58,-
30,09/05/2001,3.93,-1.74,-
30,26/07/2001,3.49,-2.18,-
30,20/11/2001,3.82,-1.85,-
30,18/02/2002,4.27,-1.4,-
30,20/05/2002,3.75,-1.92,-
30,24/07/2002,3.27,-2.4,-
30,19/11/2002,4.37,-1.3,-
30,11/02/2003,3.87,-1.8,-
30,28/04/2003,2.77,-2.9,-
30,07/08/2003,2.1,-3.57,-
30,12/11/2003,3.07,-2.6,-
30,11/02/2004,3.62,-2.05,-
30,13/05/2004,4.08,-1.59,-
30,09/09/2004,1.72,-3.95,-
30,24/11/2004,3.57,-2.1,-
30,07/02/2005,2.67,-3,-
30,12/05/2005,3.74,-1.93,-
30,01/08/2005,2.1,-3.57,-
30,14/11/2005,2.92,-2.75,-
30,17/02/2006,2.72,-2.95,-
30,08/05/2006,2.77,-2.9,-
30,27/07/2006,1.57,-4.1,-
30,15/11/2006,1.67,-4,-
30,09/02/2007,2.97,-2.7,-
30,10/05/2007,3.17,-2.5,-
30,03/08/2007,1.42,-4.25,-
30,19/11/2007,2.47,-3.2,-
30,14/02/2008,2.92,-2.75,-
30,22/04/2008,2.67,-3,-
30,01/08/2008,2.03,-3.64,-
30,06/11/2008,2.87,-2.8,-
30,10/02/2009,4.12,-1.55,-
30,04/05/2009,2.97,-2.7,-
30,27/07/2009,,,N.R.
30,11/11/2009,4.07,-1.6,-
30,24/02/2010,4.17,-1.5,-
30,29/04/2010,3.37,-2.3,-
30,27/07/2010,3.16,-2.51,-
30,22/11/2010,4.37,-1.3,-
30,31/01/2011,4.07,-1.6,-
30,21/04/2011,,,N.R.
30,22/07/2011,3.27,-2.4,-
30,15/11/2011,,,N.R.
30,07/02/2012,3.44,-2.23,-
30,16/04/2012,3.97,-1.7,-
30,25/07/2012,2.3,-3.37,-
30,05/11/2012,4.37,-1.3,-
30,23/01/2013,4.25,-1.42,-
30,30/04/2013,3.97,-1.7,-
30,22/07/2013,3.28,-2.39,-
30,12/11/2013,3.99,-1.68,-
30,04/02/2014,4.54,-1.13,-
30,29/04/2014,3.6,-2.07,-
30,21/07/2014,3.02,-2.65,-
30,13/11/2014,4.34,-1.33,-
30,02/02/2015,4,-1.67,-
30,20/04/2015,3.67,-2,-
30,22/07/2015,3.05,-2.62,-
30,03/11/2015,3.9,-1.77,-
30,02/02/2016,3.77,-1.9,-
30,28/04/2016,3.77,-1.9,-
30,25/07/2016,3.11,-2.56,-
30,09/11/2016,3.56,-2.11,-
30,26/01/2017,3.57,-2.1,-
30,13/04/2017,3.52,-2.15,-
30,17/07/2017,2.9,-2.77,-
30,30/10/2017,3.47,-2.2,-
30,25/01/2018,3.84,-1.83,-
30,16/04/2018,4.08,-1.59,-
30,30/07/2018,2.93,-2.74,-
30,22/10/2018,2.95,-2.72,-
30,29/01/2019,3.48,-2.19,-
30,09/04/2019,3.97,-1.7,-
30,16/07/2019,3.2,-2.47,-
30,21/10/2019,3.22,-2.45,-
30,30/01/2020,3.7,-1.97,-
30,16/04/2020,3.51,-2.16,-
30,06/07/2020,3.66,-2.01,-
30,28/10/2020,3.92,-1.75,-
30,25/02/2021,3.87,-1.8,-
30,21/04/2021,3.93,-1.74,-
30,06/07/2021,3.07,-2.6,-
30,11/10/2021,2.95,-2.72,-
30,11/01/2022,4.04,-1.63,-
30,20/04/2022,3.52,-2.15,-
30,11/07/2022,2.65,-3.02,-
30,02/11/2022,2.76,-2.91,-
30,06/02/2023,3.71,-1.96,-
30,03/04/2023,3.83,-1.84,-
30,12/07/2023,3.04,-2.63,-
30,05/12/2023,4.15,-1.52,-
33,08/02/1999,6.45,-2.3,-
33,17/05/1999,6.55,-2.2,-
33,09/07/1999,6.05,-2.7,-
33,17/11/1999,6.75,-2,-
33,31/01/2000,6.43,-2.32,-
33,04/05/2000,6.35,-2.4,-
33,25/07/2000,5.6,-3.15,-
33,22/11/2000,7.41,-1.34,-
33,12/02/2001,7.1,-1.65,-
33,15/05/2001,6.3,-2.45,-
33,29/08/2001,5.4,-3.35,-
33,16/11/2001,6.61,-2.14,-
33,29/01/2002,6.71,-2.04,-
33,07/05/2002,7.08,-1.67,-
33,06/08/2002,6.25,-2.5,-
33,07/11/2002,6.55,-2.2,-
33,03/02/2003,6.64,-2.11,-
33,21/05/2003,6.07,-2.68,-
33,26/08/2003,6.64,-2.11,-
33,18/11/2003,5.65,-3.1,-
33,17/02/2004,6.3,-2.45,-
33,31/05/2004,6.2,-2.55,-
33,31/08/2004,5.3,-3.45,-
33,28/10/2004,6,-2.75,-
33,02/02/2005,6.64,-2.11,-
33,02/05/2005,6.8,-1.95,-
33,08/08/2005,5.99,-2.76,-
33,03/11/2005,6.35,-2.4,-
33,07/02/2006,6.4,-2.35,-
33,10/05/2006,6.95,-1.8,-
33,31/07/2006,5.7,-3.05,-
33,06/11/2006,5.95,-2.8,-
33,06/02/2007,6.43,-2.32,-
33,16/05/2007,6.05,-2.7,-
33,06/08/2007,5.35,-3.4,-
33,06/11/2007,,,N.R.
33,14/02/2008,6.65,-2.1,-
33,28/04/2008,6.9,-1.85,-
33,22/07/2008,5.85,-2.9,-
33,12/11/2008,6.45,-2.3,-
33,09/02/2009,7.4,-1.35,-
33,27/04/2009,6.4,-2.35,-
33,20/07/2009,6.35,-2.4,-
33,18/11/2009,6.15,-2.6,-
33,11/03/2010,6.85,-1.9,-
33,22/04/2010,6.24,-2.51,-
33,23/07/2010,6.15,-2.6,-
33,11/11/2010,7.37,-1.38,-
33,02/02/2011,6.5,-2.25,-
33,21/04/2011,6.37,-2.38,-
33,18/07/2011,5.4,-3.35,-
33,15/11/2011,6.33,-2.42,-
33,02/02/2012,5.96,-2.79,-
33,18/04/2012,6.52,-2.23,-
33,17/07/2012,5.4,-3.35,-
33,29/10/2012,6.08,-2.67,-
33,23/01/2013,7.23,-1.52,-
33,22/04/2013,6.61,-2.14,-
33,11/07/2013,5.76,-2.99,-
33,04/11/2013,5.62,-3.13,-
33,28/01/2014,7.2,-1.55,-
33,14/04/2014,6.17,-2.58,-
33,14/07/2014,6.15,-2.6,-
33,27/10/2014,6.47,-2.28,-
33,27/01/2015,6.25,-2.5,-
33,16/04/2015,6.25,-2.5,-
33,13/07/2015,5.5,-3.25,-
