BACINO IDROGRAFICO;PROV;CODICE CORPO IDRICO;NOME CORPO IDRICO;CORPO IDRICO DA;CORPO IDRICO A;CODICE TIPIZZAZIONE;TIPOLOGIA;ANNO;STATO CHIMICO;STAZIONE;GRUPPO;ELEMENTO;CMA (Concentrazione Massima Ammissibile)  MA (media annua);SQA �g/l;VALORE MISURATO �g/l
B.S. LAGUNA DI VENEZIA;TV-PD;933_10;SCOLO ACQUALUNGA;RISORGIVA - INGRESSO ROGGIA MORANDA;CONFLUENZA NEL CANALE MUSON VECCHIO;06.AS.6.T;N;2017;BUONO;;;;;;
B.S. LAGUNA DI VENEZIA;TV-PD;933_10;SCOLO ACQUALUNGA;RISORGIVA - INGRESSO ROGGIA MORANDA;CONFLUENZA NEL CANALE MUSON VECCHIO;06.AS.6.T;N;2018;BUONO;;;;;;
B.S. LAGUNA DI VENEZIA;TV-PD;933_10;SCOLO ACQUALUNGA;RISORGIVA - INGRESSO ROGGIA MORANDA;CONFLUENZA NEL CANALE MUSON VECCHIO;06.AS.6.T;N;2019;BUONO;;;;;;
B.S. LAGUNA DI VENEZIA;TV-PD;933_10;SCOLO ACQUALUNGA;RISORGIVA - INGRESSO ROGGIA MORANDA;CONFLUENZA NEL CANALE MUSON VECCHIO;06.AS.6.T;N;2020;BUONO;;;;;;
B.S. LAGUNA DI VENEZIA;TV-PD;933_10;SCOLO ACQUALUNGA;RISORGIVA - INGRESSO ROGGIA MORANDA;CONFLUENZA NEL CANALE MUSON VECCHIO;06.AS.6.T;N;2021;BUONO;;;;;;
B.S. LAGUNA DI VENEZIA;TV-PD;933_10;SCOLO ACQUALUNGA;RISORGIVA - INGRESSO ROGGIA MORANDA;CONFLUENZA NEL CANALE MUSON VECCHIO;06.AS.6.T;N;2022;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2010;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2011;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2012;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2013;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2014;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2015;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2016;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2018;BUONO;;;;;;
BACCHIGLIONE;VI;219_15;TORRENTE LEOGRA;AREA INDUSTRIALE DI VALLI DEL PASUBIO;ABITATO DI SCHIO;02.SR.6.T;N;2019;BUONO;;;;;;
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2010;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;VOC;Cloroformio;MA;2,5;4,4
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2011;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Cadmio disciolto (Cd);MA;0,15;0,23
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2012;BUONO;;;;;;
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2013;BUONO;;;;;;
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2014;BUONO;;;;;;
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2015;BUONO;;;;;;
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2016;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;9
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2017;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;12
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2018;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;7,98
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2018;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00405
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2018;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,00263
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2019;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;11
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2019;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00215
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2019;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,00116
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;8
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00135
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;8
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00109
BACCHIGLIONE;VI;219_30;TORRENTE TIMONCHIO;AFFLUENZA DEL TORRENTE ROSTONE OVEST CON SCARICO DEPURATORE DI THIENE - INIZIO ALVEO DRENANTE;AFFLUENZA DEL TORRENTE IGNA;06.SR.3.D;FM;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;439;Metalli;Nichel fraz. biodisponibile;MA;4;7
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2010;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2011;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;IPA;Benzo(ghi)perilene+Indeno(123-cd)pirene;MA;0,002;0,003
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2012;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2013;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2014;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2015;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2016;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2017;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2018;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2019;BUONO;;;;;;
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00348
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;PFAS;PFOS lineare;MA;0,00065;0,00135
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00272
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;PFAS;PFOS lineare;MA;0,00065;0,00115
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00323
BACCHIGLIONE;VI;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;06.SR.3.D;N;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;47;PFAS;PFOS lineare;MA;0,00065;0,00134
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2010;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2011;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2012;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2013;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2014;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2015;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2016;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2017;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2018;BUONO;;;;;;
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2019;BUONO;95;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00284
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2019;BUONO;95;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,00149
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;95;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00581
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;95;PFAS;PFOS lineare;MA;0,00065;0,00208
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;95;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00365
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;95;PFAS;PFOS lineare;MA;0,00065;0,00164
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;95;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00606
BACCHIGLIONE;VI;219_35;FIUME BACCHIGLIONE;SBARRAMENTO DI PONTE DEL MARCHESE;AFFLUENZA DEL FIUME RETRONE;06.SR.3.D;FM;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;95;PFAS;PFOS lineare;MA;0,00065;0,00238
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2010;BUONO;;;;;;
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2011;BUONO;;;;;;
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2012;BUONO;;;;;;
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2013;BUONO;;;;;;
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2014;BUONO;;;;;;
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2015;BUONO;;;;;;
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2016;BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01625
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2017;BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,0245
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2018;BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,016
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2018;BUONO;102;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,01021
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2019;BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01376
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2019;BUONO;102;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,00824
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01341
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;102;PFAS;PFOS lineare;MA;0,00065;0,00823
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00784
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;102;PFAS;PFOS lineare;MA;0,00065;0,00477
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;102;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01199
BACCHIGLIONE;VI;219_43;FIUME BACCHIGLIONE;AFFLUENZA DEL FIUME RETRONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;06.SS.3.T;N;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;102;PFAS;PFOS lineare;MA;0,00065;0,00779
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2010;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2011;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2012;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2013;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2014;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2015;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2016;BUONO;;;;;;
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2017;BUONO;113;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01375
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2018;BUONO;113;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,0099
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2018;BUONO;113;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,0065
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2019;BUONO;113;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,0116
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2019;BUONO;113;PFAS;PFOS lineare (non concorre alla classificazione);MA;0,00065;0,00694
BACCHIGLIONE;VI-PD;219_45;FIUME BACCHIGLIONE;SBARRAMENTO DELLA CENTRALE DI PERAROLO;AFFLUENZA DEL CANALE NAVIGLIO BRENTELLA;06.SS.3.T;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;113;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00791
