﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,CLADOSPORIUM
03/04/2023,0.32,0.00,7.42,0.00,7.42,0.00,0.00,0.00,0.00,87.40,48.38,0.00,39.03,0.97,0.65,0.32,0.00,0.00,0.32,0.97,7.42,0.00,7.42,0.00,0.00,0.00,0.97,0.00,2.26,2.26,0.00,0.00,0.00,1.61,0.00,0.97,10.32
04/04/2023,0.65,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,54.18,23.87,0.00,30.32,0.97,0.65,0.97,0.00,0.00,0.97,1.29,8.71,0.00,8.71,0.00,0.00,0.00,0.97,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,0.65,5.81
05/04/2023,0.65,0.00,7.42,0.00,7.42,0.00,0.00,0.00,0.00,92.56,46.77,0.00,45.80,0.65,0.97,1.61,0.00,0.00,1.61,0.97,5.81,0.00,5.81,0.00,0.00,0.00,0.65,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.65,7.74
06/04/2023,0.65,0.00,6.77,0.00,6.77,0.00,0.00,0.00,0.00,63.86,20.00,0.00,43.86,1.29,0.65,0.65,0.00,0.00,0.65,1.61,8.39,0.00,8.39,0.00,0.00,0.00,0.65,0.00,2.58,2.58,0.00,0.00,0.00,0.65,0.00,0.65,11.93
07/04/2023,0.32,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,24.83,11.29,0.00,13.55,0.32,0.00,0.97,0.00,0.00,0.97,0.65,6.13,0.00,6.13,0.00,0.00,0.00,0.32,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.32,2.58
08/04/2023,0.32,0.00,3.23,0.00,3.23,0.00,0.00,0.00,0.00,20.32,9.35,0.00,10.97,0.32,0.00,0.65,0.00,0.00,0.65,0.97,3.23,0.00,3.23,0.00,0.00,0.00,0.65,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.65,9.03
09/04/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,16.45,5.81,0.00,10.64,0.00,0.00,0.32,0.00,0.00,0.32,0.32,3.87,0.00,3.87,0.00,0.00,0.00,0.32,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,3.87
10/04/2023,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,18.06,0.32,0.00,17.74,0.00,0.00,3.87,0.00,0.00,3.87,0.32,6.77,0.00,6.77,0.00,0.00,0.00,1.29,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.32,12.90
11/04/2023,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,32.25,2.58,0.00,29.67,0.00,0.00,3.87,0.00,0.00,3.87,0.65,6.77,0.00,6.77,0.00,0.00,0.00,4.19,0.00,4.84,0.00,4.84,0.00,0.00,0.00,0.00,0.00,10.64
12/04/2023,0.00,0.00,3.23,0.00,3.23,0.00,0.00,0.00,0.00,65.47,1.61,0.00,63.86,0.00,0.00,2.26,0.00,0.00,2.26,0.97,17.09,0.00,17.09,0.00,0.00,0.00,2.26,0.00,5.16,0.00,5.16,0.00,0.00,0.00,0.00,0.65,11.29
13/04/2023,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,53.54,2.26,0.00,51.28,0.00,0.00,3.55,0.00,0.00,3.55,0.97,12.26,0.00,12.26,0.00,0.00,0.00,1.29,0.00,4.84,0.00,4.84,0.00,0.00,0.00,0.00,0.32,13.55
14/04/2023,0.00,0.00,30.32,0.00,30.32,0.00,0.00,0.00,0.00,96.11,3.87,0.00,92.24,0.00,0.00,7.42,0.00,0.97,6.45,3.23,23.87,0.00,23.87,0.00,0.00,0.00,3.87,0.00,4.84,0.00,4.84,0.00,0.00,0.00,0.00,0.32,34.19
15/04/2023,0.00,0.00,14.84,0.00,14.84,0.00,0.00,0.00,0.00,62.25,14.19,0.00,48.06,0.00,0.00,7.42,0.00,0.65,6.77,0.32,11.29,0.00,11.29,0.00,0.00,0.00,3.87,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,0.32,32.25
16/04/2023,0.00,0.00,9.68,0.00,9.68,0.00,0.00,0.00,0.00,69.67,10.97,0.00,58.70,0.00,0.00,4.19,0.00,0.97,3.23,0.97,25.48,0.00,25.48,0.00,0.00,0.00,5.48,0.00,6.77,0.00,6.77,0.00,0.00,0.00,0.00,0.65,19.03
17/04/2023,0.00,0.00,16.77,0.00,16.77,0.00,0.00,0.00,0.00,66.76,1.29,0.00,65.47,0.00,0.00,6.45,0.00,0.97,5.48,5.48,6.77,0.00,6.77,0.00,0.00,0.00,7.42,0.00,4.19,0.32,3.87,0.00,0.00,5.81,0.00,2.58,57.41
18/04/2023,0.00,0.00,30.32,0.00,30.32,0.00,0.00,0.00,0.00,111.92,16.77,0.00,95.15,0.00,0.65,13.87,0.00,1.61,12.26,20.00,9.68,0.00,9.68,0.00,0.32,0.00,8.06,0.00,9.03,1.29,7.74,0.00,0.00,8.39,0.00,0.65,80.95
19/04/2023,0.00,0.00,24.83,0.00,24.83,0.00,0.00,0.00,0.00,72.57,4.52,0.00,68.05,0.00,0.00,8.71,0.00,0.65,8.06,16.77,13.22,0.00,13.22,0.00,0.97,0.00,6.13,0.00,6.77,0.00,6.77,0.00,0.00,8.39,0.00,0.32,62.89
20/04/2023,0.65,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,6.77,0.32,0.00,6.45,0.00,0.32,4.19,0.00,0.97,3.23,0.97,1.29,0.00,1.29,0.00,0.00,0.00,0.65,0.00,2.26,0.00,2.26,0.00,0.00,0.32,0.00,0.00,11.29
21/04/2023,0.00,0.00,17.42,0.00,17.42,0.00,0.00,0.00,0.00,47.73,0.97,0.00,46.77,0.00,0.00,3.55,0.00,0.97,2.58,4.52,2.26,0.00,2.26,0.00,0.00,0.00,8.71,0.00,2.26,0.00,2.26,0.00,0.65,0.97,0.00,0.65,31.29
22/04/2023,0.00,0.00,31.61,0.00,31.61,0.00,0.00,0.00,0.00,127.08,0.65,0.00,126.43,0.65,0.00,11.61,0.00,1.29,10.32,24.19,20.32,0.00,20.32,0.00,1.29,0.00,8.06,0.00,6.13,0.32,5.81,0.00,0.65,14.19,0.00,0.65,91.92
23/04/2023,0.00,0.00,15.80,0.00,15.80,0.00,0.00,0.00,0.00,46.77,0.00,0.00,46.77,0.32,0.00,10.64,0.00,3.87,6.77,21.29,18.38,0.00,18.38,0.00,0.00,0.00,3.55,0.00,0.65,0.00,0.65,0.00,1.94,7.10,0.00,0.97,68.05
24/04/2023,0.00,0.00,15.48,0.00,15.48,0.00,0.00,0.00,0.00,33.87,0.32,0.00,33.54,0.00,0.32,7.42,0.00,0.65,6.77,8.71,5.48,0.00,5.48,0.00,0.32,0.00,6.13,0.00,8.39,0.00,8.39,0.00,1.29,3.55,0.00,0.32,63.54
25/04/2023,0.00,0.00,7.74,0.00,7.74,0.00,0.00,0.00,0.00,36.77,0.00,0.00,36.77,0.00,0.00,5.81,0.00,1.29,4.52,5.48,5.16,0.00,5.16,0.00,0.32,0.00,3.87,0.00,6.77,0.00,6.77,0.00,0.97,3.87,0.00,0.65,45.48
26/04/2023,0.00,0.00,19.35,0.00,19.35,0.00,0.00,0.00,0.00,44.19,0.00,0.00,44.19,0.00,0.97,5.48,0.00,1.61,3.87,14.19,12.90,0.00,12.90,0.00,0.32,0.00,4.84,0.00,10.64,0.00,10.64,0.00,2.26,2.26,0.00,0.32,51.93
27/04/2023,0.32,0.00,17.74,0.00,17.74,0.32,0.32,0.00,0.00,15.80,0.65,0.00,15.16,0.65,0.00,8.71,0.00,1.94,6.77,11.29,4.52,0.00,4.52,0.00,0.65,0.32,3.55,0.32,6.77,0.00,6.77,0.00,1.94,4.84,0.00,0.32,71.92
28/04/2023,0.00,0.00,15.16,0.00,15.16,0.00,0.00,0.00,0.00,45.48,0.32,0.00,45.15,0.00,0.32,10.97,0.00,2.26,8.71,10.32,6.13,0.00,6.13,0.00,0.65,0.00,3.87,0.00,3.55,0.00,3.55,0.00,2.26,5.48,0.00,0.65,88.05
29/04/2023,0.32,0.00,26.12,0.00,26.12,0.00,0.00,0.00,0.00,71.60,0.32,0.00,71.28,0.97,0.32,13.55,0.00,2.26,11.29,23.54,9.35,0.00,9.35,0.00,0.97,0.32,3.87,0.32,2.58,0.00,2.58,0.00,2.26,7.10,0.00,0.32,92.89
30/04/2023,0.32,0.00,22.25,0.00,22.25,0.32,0.32,0.00,0.00,59.34,0.65,0.00,58.70,0.32,0.32,12.26,0.00,3.23,9.03,26.12,10.64,0.00,10.64,0.00,0.97,0.00,7.10,0.32,3.87,0.00,3.87,0.00,2.58,4.84,0.00,0.32,100.31
01/05/2023,0.00,0.00,8.39,0.00,8.39,0.00,0.00,0.00,0.00,132.56,0.65,0.00,131.91,4.19,0.00,7.10,0.00,3.87,3.23,22.58,0.00,0.00,0.00,0.00,0.32,0.00,0.97,0.00,5.81,0.32,5.48,0.00,0.97,11.61,0.00,1.61,54.18
02/05/2023,0.00,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,35.48,0.65,0.00,34.83,2.58,0.00,2.90,0.00,0.97,1.94,3.55,2.58,0.00,2.58,0.00,0.00,0.00,0.32,0.00,3.23,0.00,3.23,0.00,0.97,2.26,0.00,0.97,31.61
03/05/2023,0.00,0.00,7.10,0.00,7.10,0.00,0.00,0.00,0.00,115.79,5.48,0.00,110.30,2.26,0.00,3.55,0.00,2.58,0.97,17.42,0.97,0.00,0.97,0.00,0.32,0.00,1.29,0.00,2.26,0.00,2.26,0.00,0.97,2.26,0.00,1.61,33.87
04/05/2023,0.00,0.00,7.10,0.00,7.10,0.00,0.00,0.00,0.00,154.17,0.97,0.00,153.20,3.23,0.00,7.42,0.00,6.45,0.97,62.25,0.97,0.00,0.97,0.00,0.97,0.00,1.61,0.00,3.55,0.00,3.55,0.00,0.97,2.58,0.00,0.97,31.29
05/05/2023,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,227.70,2.26,0.00,225.45,3.55,0.00,6.77,0.00,4.52,2.26,34.51,3.55,0.00,3.55,0.00,1.94,0.00,0.97,0.00,2.58,0.00,2.58,0.00,0.65,2.26,0.00,0.65,30.96
06/05/2023,0.00,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,125.46,0.97,0.00,124.50,2.26,0.00,3.87,0.00,2.26,1.61,32.58,10.32,0.00,10.32,0.00,0.00,0.00,2.90,0.00,2.26,0.00,2.26,0.00,0.97,1.94,0.00,0.32,34.19
07/05/2023,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,62.57,0.97,0.00,61.60,2.58,0.00,2.26,0.00,1.61,0.65,23.54,8.71,0.00,8.71,0.00,0.00,0.00,3.23,0.00,2.26,0.00,2.26,0.00,0.00,0.97,0.00,0.97,27.41
08/05/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,11.93,0.97,0.00,10.97,0.00,0.00,2.26,0.00,2.26,0.00,57.09,2.90,1.94,0.97,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,4.52,0.00,1.61,125.79
09/05/2023,0.00,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,33.87,0.97,0.00,32.90,0.00,0.00,2.90,0.00,2.26,0.65,20.96,1.61,0.65,0.97,0.00,0.97,0.65,0.00,0.00,0.00,0.00,0.00,0.00,1.61,4.19,0.00,3.55,196.10
10/05/2023,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,12.90,0.00,0.00,12.90,0.00,0.00,1.29,0.00,0.65,0.65,13.22,0.65,0.32,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,1.61,0.00,0.65,70.96
11/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,4.84,0.00,0.00,4.84,0.00,0.00,0.65,0.00,0.65,0.00,2.26,0.97,0.32,0.65,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.32,0.00,0.97,20.00
12/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.00,0.00,0.32,0.00,0.32,0.00,2.26,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,34.19
13/05/2023,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,2.90,0.00,0.00,2.90,0.00,0.00,0.65,0.00,0.32,0.32,6.77,0.65,0.65,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.32,42.57
14/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.97,0.00,0.32,0.65,2.26,0.32,0.32,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.32,26.45
15/05/2023,0.00,0.00,9.35,0.00,9.35,0.00,0.00,0.00,0.00,43.86,0.00,0.00,43.86,0.00,0.00,2.90,0.00,2.26,0.65,77.41,0.65,0.00,0.65,0.00,14.51,4.84,0.00,0.00,0.00,0.00,0.00,0.00,0.65,1.61,0.00,8.06,161.91
16/05/2023,0.00,0.00,7.10,0.00,7.10,0.00,0.00,0.00,0.00,13.87,0.00,0.00,13.87,0.00,0.00,1.29,0.00,0.65,0.65,23.54,0.97,0.32,0.65,0.00,4.84,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.97,0.00,2.26,62.25
17/05/2023,0.00,0.00,9.68,0.00,9.68,0.00,0.00,0.00,0.00,36.12,0.00,0.00,36.12,0.00,0.00,3.55,0.00,2.58,0.97,24.19,1.94,0.97,0.97,0.00,16.77,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.00,4.19,89.02
18/05/2023,0.00,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,17.74,0.00,0.00,17.74,0.00,0.00,2.58,0.00,1.94,0.65,36.45,0.97,0.00,0.97,0.00,9.68,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.97,0.00,4.52,90.95
19/05/2023,0.00,0.00,6.13,0.00,6.13,0.00,0.00,0.00,0.00,9.68,0.00,0.00,9.68,0.00,0.00,3.55,0.00,2.58,0.97,39.67,0.00,0.00,0.00,0.00,16.45,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.00,1.94,78.05
20/05/2023,0.00,0.00,3.23,0.00,3.23,0.00,0.00,0.00,0.00,17.74,0.00,0.00,17.74,0.00,0.00,1.29,0.00,0.97,0.32,13.22,0.32,0.00,0.32,0.00,6.13,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,1.61,79.02
21/05/2023,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,15.80,0.00,0.00,15.80,0.00,0.00,1.61,0.00,1.29,0.32,25.48,0.97,0.00,0.97,0.00,14.51,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.97,1.29,0.00,2.26,72.89
22/05/2023,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,14.19,0.00,0.00,14.19,0.65,0.00,1.94,0.00,1.94,0.00,68.38,2.90,0.00,2.90,0.00,20.96,0.65,0.00,0.00,0.00,0.00,0.00,0.00,2.58,2.90,0.00,3.87,110.95
23/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,6.77,0.00,0.00,6.77,0.65,0.00,1.29,0.00,0.97,0.32,99.66,9.68,0.65,9.03,0.00,11.29,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.65,1.61,0.00,3.87,116.11
24/05/2023,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,6.77,0.00,0.00,6.77,0.00,0.00,0.65,0.00,0.65,0.00,31.61,3.23,0.00,3.23,0.00,7.10,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.00,0.97,50.31
25/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,1.61,0.00,0.00,0.65,0.00,0.65,0.00,13.87,0.65,0.00,0.65,0.00,5.16,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.97,23.54
26/05/2023,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,3.23,0.00,0.00,3.23,0.00,0.00,0.65,0.00,0.65,0.00,83.21,1.29,0.32,0.97,0.00,10.97,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.97,0.00,0.65,40.32
27/05/2023,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,0.00,0.00,1.29,0.00,0.97,0.32,37.74,2.58,0.00,2.58,0.00,18.71,2.26,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.65,0.00,2.58,70.96
28/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,1.94,0.00,0.00,0.32,0.00,0.32,0.00,15.48,1.61,0.65,0.97,0.00,5.81,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.65,22.58
29/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.32,0.00,27.09,0.32,0.32,0.00,0.00,13.22,5.48,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.65,0.00,3.23,88.37
30/05/2023,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,24.51,2.26,1.94,0.32,0.00,13.22,2.58,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.32,0.00,0.97,62.89
31/05/2023,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.32,0.00,30.96,1.94,0.97,0.97,0.00,13.22,2.26,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.97,64.51
01/06/2023,0.65,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,1.94,0.00,0.65,0.00,0.65,0.00,41.28,2.90,0.00,2.90,0.00,11.93,5.16,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.32,0.00,3.87,89.98
02/06/2023,0.97,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,1.29,0.00,0.00,1.29,0.65,0.00,0.00,0.00,0.00,0.00,53.22,0.32,0.00,0.32,0.00,8.71,8.39,0.00,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,1.29,90.95
03/06/2023,0.65,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,26.77,1.29,0.65,0.65,0.00,7.10,3.55,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.65,0.00,1.61,53.54
04/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.42,0.00,0.00,0.00,0.00,1.94,0.97,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.65,37.09
05/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.65,0.97,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.32,0.00,2.58,85.79
06/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.19,0.00,0.00,0.00,0.00,0.97,2.58,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.32,0.00,4.84,199.97
07/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.67,0.32,0.32,0.00,0.00,2.90,6.45,0.00,0.00,0.00,0.00,0.00,0.00,8.71,0.65,0.00,12.58,243.51
08/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.74,0.32,0.32,0.00,0.00,1.94,3.23,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.97,0.00,9.35,138.69
09/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,36.77,1.94,1.94,0.00,0.00,6.13,5.16,0.00,0.00,0.00,0.00,0.00,0.00,6.13,1.61,0.00,15.16,228.99
10/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,21.93,0.97,0.97,0.00,0.00,6.45,4.19,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.65,0.00,12.58,219.64
11/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,12.90,0.65,0.65,0.00,0.00,6.77,5.81,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.65,0.00,6.45,201.58
12/06/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.81,5.81,0.00,0.00,6.45,0.32,0.32,0.00,0.00,3.23,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,7.42,69.99
13/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.64,10.64,0.00,0.00,13.22,0.00,0.00,0.00,0.00,8.71,10.97,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.97,0.00,6.77,148.68
14/06/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.71,8.71,0.00,0.00,15.16,0.32,0.32,0.00,0.00,8.06,9.35,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.65,0.00,12.90,113.21
15/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.80,15.80,0.00,0.00,11.61,0.00,0.00,0.00,0.00,10.64,13.87,0.00,0.00,0.00,0.00,0.00,0.00,7.42,0.00,0.00,24.19,168.36
16/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.61,11.61,0.00,0.00,9.35,1.94,1.94,0.00,0.00,5.48,12.90,0.00,0.00,0.00,0.00,0.00,0.00,9.68,0.65,0.00,20.32,258.67
17/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.42,7.42,0.00,0.00,5.81,0.32,0.32,0.00,0.00,4.84,8.06,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.32,0.00,18.38,189.32
18/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.29,11.29,0.00,0.00,6.77,0.65,0.65,0.00,0.00,5.16,7.74,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.32,0.00,22.58,243.83
19/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.58,22.58,0.00,0.00,15.48,0.00,0.00,0.00,0.00,3.55,8.39,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.32,0.00,9.35,142.56
20/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,15.48,15.48,0.00,0.00,24.19,0.00,0.00,0.00,0.00,3.87,13.87,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.65,0.00,32.90,193.52
21/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.67,29.67,0.00,0.00,15.80,0.00,0.00,0.00,0.00,3.87,9.68,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.97,0.00,20.00,214.80
22/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,30.64,30.64,0.00,0.00,28.38,0.00,0.00,0.00,0.00,6.77,22.58,0.00,0.00,0.00,0.00,0.00,0.00,11.29,1.61,0.00,21.61,214.16
23/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.77,26.77,0.00,0.00,21.61,0.32,0.32,0.00,0.00,8.06,27.09,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.97,0.00,25.48,203.19
24/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.38,28.38,0.00,0.00,22.25,0.65,0.65,0.00,0.00,7.42,17.74,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.65,0.00,24.51,227.06
25/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.41,27.41,0.00,0.00,28.38,0.65,0.65,0.00,0.00,9.68,20.96,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,10.64,190.29
26/06/2023,0.00,0.00,0.32,0.32,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,45.48,45.48,0.00,0.00,23.22,0.00,0.00,0.00,0.00,2.26,15.48,0.00,0.00,0.00,0.00,0.00,0.00,16.45,3.23,0.00,20.64,365.42
27/06/2023,0.00,0.32,0.32,0.32,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,24.51,24.51,0.00,0.00,12.26,0.00,0.00,0.00,0.00,2.58,16.13,0.00,0.00,0.00,0.00,0.00,0.00,27.41,1.61,0.00,42.57,470.24
28/06/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,30.96,30.96,0.00,0.00,18.71,0.00,0.00,0.00,0.00,3.55,20.00,0.00,0.00,0.00,0.00,0.00,0.00,15.48,1.29,0.00,32.25,376.71
29/06/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,26.77,26.77,0.00,0.00,13.55,0.00,0.00,0.00,0.00,2.58,15.48,0.00,0.00,0.00,0.00,0.00,0.00,20.64,1.29,0.00,30.64,399.93
