﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,
30/03/2023,10.69,0.00,14.58,0.97,13.61,0.49,0.49,0.00,0.00,190.07,11.67,0.00,178.40,15.56,0.97,6.81,0.00,0.00,6.81,39.38,1.46,0.00,1.46,0.00,0.00,0.00,86.04,1.94,30.14,15.56,14.58,0.49,0.00,15.07,0.00,12.64,
31/03/2023,12.64,0.00,18.96,1.46,17.50,0.00,0.00,0.00,0.00,283.89,1.46,0.00,282.43,8.75,0.00,12.15,0.00,0.00,12.15,47.15,5.83,0.00,5.83,0.00,0.49,0.00,98.19,0.97,58.82,51.04,7.78,0.49,0.97,25.76,0.00,9.72,
01/04/2023,9.72,0.00,7.78,0.00,7.78,0.97,0.97,0.00,0.00,560.49,7.78,0.00,552.71,9.72,2.43,9.72,0.00,0.00,9.72,76.32,2.92,0.97,1.94,0.00,0.97,0.00,235.28,1.94,65.14,33.54,31.60,0.00,0.00,47.15,0.00,7.78,
02/04/2023,7.29,0.00,10.21,0.49,9.72,0.49,0.49,0.00,0.00,321.32,15.56,0.00,305.76,5.83,0.97,5.83,0.00,0.00,5.83,32.57,0.49,0.00,0.49,0.00,0.49,0.00,294.10,0.49,54.93,41.32,13.61,3.89,0.00,78.26,0.00,8.26,
03/04/2023,3.89,0.00,25.28,0.00,25.28,0.49,0.49,0.00,0.00,111.81,7.78,0.00,104.03,13.61,0.97,9.72,0.00,0.00,9.72,33.54,27.22,0.00,27.22,0.00,0.49,0.00,90.42,0.49,33.06,21.39,11.67,0.49,0.00,41.32,0.00,13.13,
04/04/2023,1.94,0.00,7.78,0.00,7.78,0.49,0.49,0.00,0.00,39.86,4.38,0.00,35.49,1.46,0.49,10.21,0.00,0.00,10.21,41.32,4.86,0.00,4.86,0.00,0.49,0.00,86.04,0.49,5.83,3.40,2.43,1.46,0.00,37.92,0.00,17.50,
05/04/2023,1.94,0.00,9.72,0.00,9.72,0.00,0.00,0.00,0.00,47.64,8.26,0.00,39.38,1.94,1.46,11.67,0.00,0.00,11.67,29.17,1.46,0.00,1.46,0.00,0.97,0.00,27.22,0.97,24.31,21.39,2.92,0.00,0.00,12.15,0.49,7.29,
06/04/2023,0.00,0.00,3.89,0.00,3.89,0.49,0.49,0.00,0.00,142.92,3.89,0.00,139.03,3.89,0.97,15.56,0.00,0.00,15.56,17.50,37.43,0.00,37.43,0.00,0.49,0.00,18.47,0.00,37.43,5.83,31.60,0.00,0.00,14.58,0.00,8.75,
07/04/2023,0.49,0.00,1.94,0.00,1.94,0.49,0.49,0.00,0.00,248.89,1.94,0.00,246.94,0.97,0.49,19.44,0.00,0.00,19.44,45.21,2.43,0.00,2.43,0.00,0.00,0.00,33.54,0.49,9.72,3.89,5.83,0.97,0.97,35.49,0.00,15.56,
08/04/2023,0.00,0.00,2.92,0.00,2.92,0.00,0.00,0.00,0.00,59.79,2.92,0.00,56.88,1.46,0.49,35.49,0.00,0.00,35.49,46.18,1.94,0.00,1.94,0.00,0.00,0.00,35.49,0.49,10.21,4.86,5.35,0.00,0.97,41.32,0.00,6.32,
09/04/2023,0.97,0.00,6.81,0.97,5.83,0.49,0.49,0.00,0.00,47.15,7.78,0.00,39.38,0.49,0.49,16.53,0.00,0.00,16.53,41.32,2.92,0.00,2.92,0.00,0.49,0.00,72.43,3.89,3.40,1.94,1.46,0.00,0.00,35.49,0.00,11.67,
10/04/2023,0.00,0.00,23.33,0.00,23.33,0.97,0.97,0.00,0.00,186.18,3.89,0.00,182.29,1.94,0.00,16.04,0.00,0.49,15.56,21.39,5.83,0.00,5.83,0.00,0.49,0.00,29.17,0.49,29.17,1.94,27.22,0.49,1.46,37.43,0.00,1.94,
11/04/2023,0.97,0.00,7.78,0.00,7.78,0.00,0.00,0.00,0.00,304.79,2.92,0.00,301.88,0.97,0.97,23.33,0.00,0.00,23.33,46.18,0.97,0.00,0.97,0.00,0.00,0.00,74.38,4.86,47.15,7.78,39.38,0.97,0.00,95.76,0.00,9.72,
12/04/2023,0.00,0.00,59.31,0.49,58.82,0.00,0.00,0.00,0.00,192.01,3.89,0.00,188.13,13.61,1.94,27.22,0.00,0.00,27.22,49.10,29.17,0.00,29.17,0.00,0.49,0.49,98.19,5.83,27.22,9.72,17.50,0.49,1.94,70.00,0.49,8.75,
13/04/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,11.18,0.49,0.00,10.69,0.97,0.00,8.26,0.00,0.49,7.78,4.86,1.94,0.97,0.97,0.00,0.00,0.00,27.22,0.00,2.43,0.49,1.94,0.00,0.00,9.72,0.00,0.49,
14/04/2023,0.00,0.00,11.67,0.00,11.67,0.00,0.00,0.00,0.00,231.39,7.78,0.00,223.61,1.94,0.00,19.44,0.00,0.00,19.44,5.83,4.86,0.97,3.89,0.00,0.49,0.00,45.21,0.49,49.10,5.83,43.26,0.00,0.00,70.49,0.00,3.89,
15/04/2023,0.49,0.49,17.01,0.00,17.01,0.49,0.49,0.00,0.00,121.04,3.40,0.00,117.64,2.43,1.94,9.72,0.00,0.00,9.72,45.21,1.46,0.49,0.97,0.00,1.46,0.00,113.75,0.49,18.47,0.97,17.50,0.00,0.97,41.81,0.00,7.78,
16/04/2023,0.00,0.00,5.83,0.00,5.83,0.49,0.49,0.00,0.00,97.71,11.67,0.00,86.04,0.97,1.46,11.67,0.00,0.00,11.67,47.15,7.29,0.00,7.29,0.00,0.00,0.49,80.21,5.35,11.67,3.89,7.78,0.00,0.00,51.53,0.00,7.29,
17/04/2023,0.00,0.00,22.36,0.00,22.36,0.97,0.97,0.00,0.00,110.35,4.38,0.00,105.97,1.94,0.97,18.47,0.00,0.00,18.47,17.01,3.40,0.00,3.40,0.00,0.00,0.00,22.36,1.46,19.93,4.38,15.56,0.00,3.89,86.53,0.00,3.89,
18/04/2023,1.46,0.00,54.93,0.00,54.93,0.49,0.49,0.00,0.00,541.04,11.67,0.00,529.38,11.67,1.46,59.31,0.00,0.49,58.82,33.54,8.75,1.94,6.81,0.00,0.97,0.00,49.10,3.40,35.49,3.89,31.60,0.49,2.92,65.63,0.00,13.61,
19/04/2023,0.49,0.00,21.39,0.00,21.39,0.49,0.49,0.00,0.00,167.71,6.81,0.00,160.90,2.92,0.97,37.43,0.00,0.00,37.43,47.15,5.83,0.97,4.86,0.00,0.49,0.00,49.58,1.94,22.36,0.97,21.39,1.46,2.92,184.24,0.00,12.15,
20/04/2023,0.49,0.00,5.83,0.00,5.83,0.00,0.00,0.00,0.00,18.47,0.97,0.00,17.50,7.78,0.00,4.86,0.00,0.00,4.86,21.39,1.46,0.49,0.97,0.00,0.97,0.00,34.51,3.40,6.81,0.97,5.83,0.49,1.94,17.01,0.00,0.97,
21/04/2023,0.00,0.49,5.83,0.00,5.83,0.97,0.97,0.00,0.00,41.32,5.83,0.00,35.49,5.83,0.97,7.78,0.00,0.00,7.78,10.69,1.46,0.49,0.97,0.00,0.49,0.00,19.44,1.46,10.21,0.49,9.72,0.49,1.94,56.88,0.00,7.78,
22/04/2023,0.00,0.00,49.10,0.00,49.10,0.97,0.97,0.00,0.00,137.08,9.72,0.00,127.36,7.78,0.00,38.89,0.00,0.49,38.40,82.15,6.32,0.49,5.83,0.00,0.00,0.49,7.78,2.43,20.90,1.46,19.44,0.00,2.92,323.75,0.00,39.38,
23/04/2023,0.00,0.00,34.03,0.00,34.03,0.00,0.00,0.00,0.00,82.15,3.89,0.00,78.26,3.89,0.49,12.15,0.00,0.49,11.67,119.58,5.35,0.49,4.86,0.00,3.40,0.49,23.33,7.78,10.69,1.46,9.24,0.00,2.43,97.71,0.00,38.40,
24/04/2023,0.00,0.00,4.86,0.00,4.86,0.49,0.49,0.00,0.00,30.14,0.97,0.00,29.17,7.29,1.46,10.69,0.00,0.00,10.69,24.31,1.46,0.49,0.97,0.00,0.49,0.00,23.33,0.97,4.38,1.94,2.43,0.00,3.89,140.97,0.00,9.72,
25/04/2023,0.00,0.00,0.97,0.00,0.97,0.49,0.49,0.00,0.00,2.92,0.00,0.00,2.92,0.49,0.00,6.32,0.00,0.49,5.83,29.17,0.49,0.00,0.49,0.00,0.00,0.00,2.92,0.49,1.46,0.00,1.46,0.00,3.89,23.33,0.00,4.86,
26/04/2023,0.00,0.00,11.67,0.00,11.67,0.49,0.49,0.00,0.00,119.58,0.00,0.00,119.58,0.49,0.00,6.81,0.00,0.97,5.83,19.44,2.92,0.00,2.92,0.00,0.00,0.00,5.83,0.97,7.29,1.46,5.83,0.00,0.49,68.54,0.00,17.50,
27/04/2023,0.00,0.00,5.83,0.00,5.83,0.49,0.49,0.00,0.00,52.99,3.89,0.00,49.10,7.78,0.49,18.47,0.00,0.97,17.50,387.92,1.94,0.00,1.94,0.00,0.97,0.00,1.46,0.97,2.92,1.94,0.97,0.00,3.40,55.90,0.00,21.39,
28/04/2023,0.49,0.00,14.58,0.00,14.58,0.49,0.49,0.00,0.00,116.18,0.49,0.00,115.69,5.83,0.49,6.81,0.00,0.97,5.83,105.97,14.58,0.97,13.61,0.00,0.00,0.00,7.78,1.46,8.75,4.38,4.38,0.00,19.44,193.96,0.00,9.72,
29/04/2023,0.00,0.00,28.19,0.00,28.19,0.49,0.49,0.00,0.00,342.71,5.83,0.00,336.88,13.61,0.97,35.97,0.00,0.49,35.49,178.40,31.60,0.00,31.60,0.00,0.00,0.00,11.67,1.46,4.86,0.97,3.89,0.00,29.17,323.26,0.00,23.33,
30/04/2023,0.00,0.00,5.83,0.00,5.83,0.49,0.49,0.00,0.00,74.86,0.49,0.00,74.38,9.72,0.49,2.43,0.00,0.49,1.94,56.88,6.32,0.49,5.83,0.00,0.49,0.00,11.18,4.86,5.83,1.94,3.89,0.00,13.61,349.03,0.00,11.67,
01/05/2023,0.00,0.00,12.15,0.00,12.15,0.00,0.00,0.00,0.00,26.25,0.97,0.00,25.28,2.92,0.00,7.78,0.00,0.49,7.29,125.42,6.81,2.92,3.89,0.00,1.46,1.94,7.78,3.89,4.38,0.49,3.89,0.00,14.10,235.28,0.00,13.61,
02/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,2.92,0.97,0.00,1.94,0.00,0.00,0.49,0.00,0.00,0.49,16.53,0.97,0.00,0.97,0.00,0.49,0.00,0.49,0.97,0.49,0.49,0.00,0.00,4.86,7.29,0.00,0.97,
03/05/2023,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,28.68,1.46,0.00,27.22,0.97,0.00,1.94,0.00,0.49,1.46,29.17,0.97,0.00,0.97,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,12.64,122.99,0.49,5.83,
04/05/2023,0.00,0.00,5.83,0.00,5.83,0.00,0.00,0.00,0.00,50.07,0.97,0.00,49.10,1.94,0.00,1.94,0.00,0.00,1.94,137.08,4.86,0.00,4.86,0.00,0.00,0.00,0.49,0.00,1.46,1.46,0.00,0.00,23.33,142.92,0.00,23.33,
05/05/2023,0.49,0.00,9.24,0.00,9.24,0.00,0.00,0.00,0.00,12.15,1.46,0.00,10.69,4.86,0.00,2.43,0.00,0.00,2.43,35.49,6.81,0.97,5.83,0.00,0.49,0.00,1.46,0.00,1.94,0.00,1.94,0.00,25.76,70.49,0.00,41.32,
06/05/2023,0.00,0.00,3.89,0.00,3.89,0.00,0.00,0.00,0.00,80.21,3.89,0.00,76.32,5.35,0.00,1.46,0.00,0.49,0.97,164.79,19.44,0.00,19.44,0.00,0.49,0.49,0.00,2.92,6.81,0.49,6.32,0.00,30.63,291.18,0.00,72.43,
07/05/2023,0.00,0.00,7.29,0.00,7.29,1.94,1.94,0.00,0.00,86.04,1.94,0.00,84.10,7.78,0.00,4.86,0.00,1.94,2.92,129.31,5.83,0.97,4.86,0.00,0.00,0.49,1.94,4.86,0.97,0.49,0.49,0.00,24.31,202.71,0.00,52.99,
08/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,5.35,0.00,0.00,5.35,0.49,0.00,0.49,0.00,0.00,0.49,20.90,1.94,0.00,1.94,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,2.43,23.82,0.00,5.83,
09/05/2023,0.00,0.49,1.46,0.00,1.46,0.00,0.00,0.00,0.00,7.29,1.46,0.00,5.83,2.92,0.00,2.92,0.00,0.97,1.94,100.14,7.29,1.94,4.86,0.49,5.35,0.49,0.97,1.94,0.97,0.00,0.97,0.00,7.78,84.58,0.00,27.22,
10/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,10.69,0.97,0.00,9.72,5.83,0.49,6.81,0.00,0.97,5.83,125.42,0.97,0.00,0.97,0.00,10.69,0.97,0.49,3.89,0.00,0.00,0.00,0.00,4.86,34.51,0.00,3.89,
11/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,1.94,
12/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.49,0.97,0.00,1.46,0.00,0.00,1.46,12.64,1.94,0.00,1.94,0.00,0.49,0.97,0.00,1.46,0.00,0.00,0.00,0.00,1.94,14.58,0.00,5.83,
13/05/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,1.46,0.49,0.00,0.97,0.00,0.00,4.86,0.00,0.00,4.86,74.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,15.07,0.00,13.61,
14/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,14.58,0.00,0.00,14.58,0.00,0.00,0.49,0.00,0.00,0.49,58.82,1.94,0.00,1.94,0.00,0.49,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.49,13.61,0.00,9.72,
15/05/2023,0.00,0.00,0.97,0.00,0.97,1.94,1.94,0.00,0.00,10.21,0.49,0.00,9.72,1.94,0.00,4.38,0.00,3.40,0.97,60.76,0.97,0.00,0.97,0.00,0.97,0.97,0.00,2.43,0.00,0.00,0.00,0.00,4.38,19.44,0.00,21.39,
16/05/2023,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,41.81,0.49,0.00,41.32,4.38,0.00,17.01,0.00,10.21,6.81,113.75,1.94,0.49,1.46,0.00,17.01,0.00,0.00,1.46,0.00,0.00,0.00,0.00,5.83,18.47,0.00,15.56,
17/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,21.39,0.00,0.00,21.39,1.94,0.00,2.43,0.00,1.46,0.97,21.39,2.92,0.97,1.94,0.00,8.75,0.00,0.00,1.94,0.00,0.00,0.00,0.00,2.43,11.67,0.49,7.78,
18/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.69,0.97,0.00,9.72,15.56,0.00,6.81,0.00,0.97,5.83,119.58,1.94,0.00,1.94,0.00,31.60,0.97,0.00,8.75,0.00,0.00,0.00,0.00,3.89,87.99,0.00,21.39,
19/05/2023,0.00,0.49,0.00,0.00,0.00,0.49,0.49,0.00,0.00,2.92,0.00,0.00,2.92,8.75,0.00,2.43,0.00,0.00,2.43,142.92,3.89,0.00,3.89,0.00,54.93,1.94,0.00,3.40,0.00,0.00,0.00,0.00,7.78,52.99,0.00,38.89,
20/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.13,0.49,0.00,12.64,6.81,0.00,4.38,0.00,2.43,1.94,70.49,5.35,0.49,4.86,0.00,23.33,2.92,0.00,3.89,0.00,0.00,0.00,0.00,12.64,41.32,0.00,17.50,
21/05/2023,0.49,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,19.93,0.49,0.00,19.44,7.29,0.00,11.18,0.00,3.40,7.78,223.61,2.92,0.49,2.43,0.00,98.19,1.94,0.00,2.92,0.00,0.00,0.00,0.00,9.72,80.21,0.00,82.15,
22/05/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,12.15,0.49,0.00,11.67,7.29,0.49,1.46,0.00,0.49,0.97,117.64,3.89,0.00,3.89,0.00,25.76,0.97,0.00,1.94,0.00,0.00,0.00,0.00,17.50,57.85,0.00,62.71,
23/05/2023,0.00,0.49,0.00,0.00,0.00,0.49,0.49,0.00,0.00,6.81,0.49,0.00,6.32,4.86,0.00,2.92,0.00,0.00,2.92,100.14,0.49,0.00,0.49,0.00,4.38,2.43,0.00,0.97,0.00,0.00,0.00,0.00,5.83,39.38,0.00,39.38,
24/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.86,0.00,0.00,4.86,2.92,0.00,1.46,0.00,0.49,0.97,91.88,2.92,0.49,2.43,0.00,1.94,1.46,0.00,0.97,0.00,0.00,0.00,0.00,0.97,30.63,0.00,43.26,
25/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.92,0.00,0.00,2.92,0.97,0.00,0.00,0.00,0.00,0.00,107.92,0.97,0.49,0.49,0.00,0.49,2.92,0.00,1.94,0.00,0.00,0.00,0.00,2.43,14.58,0.00,3.89,
26/05/2023,0.00,0.00,0.49,0.00,0.49,0.49,0.49,0.00,0.00,7.29,0.49,0.00,6.81,1.46,0.00,1.94,0.00,1.94,0.00,76.32,2.92,0.97,1.46,0.49,4.86,0.97,0.00,0.49,0.00,0.00,0.00,0.00,22.36,23.33,0.00,27.22,
27/05/2023,0.00,1.94,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.97,0.00,0.00,0.97,5.35,0.97,2.92,0.00,1.94,0.97,78.26,7.78,4.38,1.46,1.94,45.21,1.46,0.00,0.97,0.00,0.00,0.00,0.00,6.81,34.51,0.00,13.61,
28/05/2023,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.49,1.46,0.00,0.00,0.00,0.00,0.00,176.46,3.89,1.94,0.97,0.97,13.61,1.46,0.00,1.94,0.00,0.00,0.00,0.00,5.35,23.33,0.00,35.49,
29/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.49,0.97,0.00,0.49,0.00,0.49,0.00,125.42,10.69,0.49,2.92,7.29,9.72,3.40,0.00,5.83,0.00,0.00,0.00,0.00,23.33,24.31,0.00,31.60,
30/05/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.49,0.00,0.00,0.49,0.97,0.00,0.00,0.00,0.00,0.00,47.64,4.86,0.97,1.94,1.94,17.50,1.94,0.00,9.24,0.00,0.00,0.00,0.00,5.83,13.61,0.00,34.03,
31/05/2023,0.00,0.00,0.00,0.00,0.00,2.43,2.43,0.00,0.00,2.92,0.49,0.00,2.43,3.40,0.00,0.49,0.00,0.00,0.49,76.32,17.01,0.97,2.43,13.61,7.78,2.92,0.00,4.86,0.00,0.00,0.00,0.00,7.78,12.15,0.00,15.56,
01/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,21.39,13.13,0.97,1.46,10.69,5.83,1.46,0.00,0.97,0.00,0.00,0.00,0.00,15.56,17.50,0.00,11.67,
02/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,23.33,20.42,0.49,1.46,18.47,2.92,2.43,0.00,3.89,0.00,0.00,0.00,0.00,13.61,21.88,0.00,72.43,
03/06/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.00,27.22,16.04,0.49,0.00,15.56,2.43,3.40,0.00,1.94,0.00,0.00,0.00,0.00,7.78,14.58,0.00,13.61,
04/06/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.49,1.46,0.00,0.97,0.97,0.00,0.00,9.72,8.26,0.49,0.00,7.78,1.94,0.97,0.00,10.69,0.00,0.00,0.00,0.00,5.83,7.78,0.00,7.78,
05/06/2023,0.00,1.94,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,3.40,2.92,0.00,0.97,1.94,0.97,2.43,0.00,0.97,0.00,0.00,0.00,0.00,2.43,2.43,0.00,3.89,
06/06/2023,0.00,0.97,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.49,0.00,0.00,0.49,0.49,0.00,1.46,1.46,0.00,0.00,7.78,1.46,0.00,0.97,0.49,0.97,0.49,0.00,0.49,0.00,0.00,0.00,0.00,5.83,1.94,0.00,15.07,
07/06/2023,0.00,1.46,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,1.94,0.00,0.00,19.44,6.81,0.49,0.49,5.83,0.97,5.83,0.00,3.89,0.00,0.00,0.00,0.00,9.72,1.46,0.00,74.38,
08/06/2023,0.00,1.94,0.49,0.49,0.00,0.97,0.97,0.00,0.00,0.49,0.49,0.00,0.00,3.40,0.00,9.72,9.72,0.00,0.00,20.42,9.72,1.94,0.00,7.78,0.49,15.56,0.00,3.89,0.00,0.00,0.00,0.00,19.44,9.72,0.00,317.43,
09/06/2023,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.49,1.94,0.49,4.86,4.86,0.00,0.00,15.56,0.97,0.00,0.00,0.97,0.97,2.43,0.00,1.94,0.00,0.00,0.00,0.00,6.81,6.81,0.00,58.82,
10/06/2023,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.49,2.43,0.00,10.21,9.72,0.49,0.00,19.44,4.86,1.94,0.00,2.92,0.97,6.81,0.00,2.92,0.00,0.00,0.00,0.00,21.39,3.89,0.00,49.10,
11/06/2023,0.00,1.94,0.49,0.49,0.00,0.49,0.49,0.00,0.00,0.97,0.00,0.00,0.97,1.46,0.49,6.32,5.83,0.49,0.00,39.38,0.97,0.00,0.00,0.97,1.46,11.67,0.00,0.49,0.00,0.00,0.00,0.00,13.61,11.67,0.00,154.58,
12/06/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.49,9.72,9.72,0.00,0.00,47.15,1.94,0.97,0.00,0.97,3.89,15.56,0.00,9.72,0.00,0.00,0.00,0.00,17.50,7.78,0.00,31.60,
13/06/2023,0.00,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,3.89,3.89,0.00,0.00,18.96,0.00,0.00,0.00,0.00,0.97,9.24,0.00,17.99,0.00,0.00,0.00,0.00,13.61,5.83,0.00,43.75,
14/06/2023,0.00,0.49,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,29.17,29.17,0.00,0.00,11.67,0.00,0.00,0.00,0.00,0.97,11.67,0.00,1.94,0.00,0.00,0.00,0.00,17.50,9.72,0.00,58.82,
15/06/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,13.61,13.61,0.00,0.00,31.60,0.00,0.00,0.00,0.00,0.00,29.17,0.00,0.49,0.00,0.00,0.00,0.00,100.14,13.61,0.00,51.04,
16/06/2023,0.00,0.00,3.40,3.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,33.54,33.54,0.00,0.00,13.61,0.97,0.49,0.00,0.49,4.86,21.39,0.00,0.49,0.00,0.00,0.00,0.00,51.04,7.78,0.00,52.01,
17/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,29.17,29.17,0.00,0.00,21.39,0.49,0.49,0.00,0.00,1.46,11.67,0.00,0.00,0.00,0.00,0.00,0.00,19.44,9.24,0.00,105.97,
18/06/2023,0.00,0.49,2.43,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.49,37.43,37.43,0.00,0.00,54.93,1.94,1.46,0.00,0.49,0.00,27.22,0.00,0.49,0.00,0.00,0.00,0.00,13.61,8.26,0.00,199.79,
19/06/2023,0.00,2.43,2.43,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.50,0.97,68.54,68.54,0.00,0.00,70.49,0.97,0.97,0.00,0.00,4.86,35.49,0.00,0.97,0.00,0.00,0.00,0.00,51.04,27.22,0.00,160.90,
20/06/2023,0.00,11.18,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,7.29,0.00,36.46,36.46,0.00,0.00,45.21,0.00,0.00,0.00,0.00,2.92,15.56,0.00,0.00,0.00,0.00,0.00,0.00,26.74,23.33,0.00,223.61,
21/06/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.72,0.00,58.82,58.82,0.00,0.00,51.04,0.00,0.00,0.00,0.00,0.97,25.28,0.00,1.46,0.00,0.00,0.00,0.00,31.60,11.67,0.00,517.22,
22/06/2023,0.00,0.97,0.49,0.49,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,76.32,76.32,0.00,0.00,25.28,0.49,0.00,0.00,0.49,1.46,37.43,0.00,0.00,0.00,0.00,0.00,0.00,43.26,7.78,0.00,595.97,
23/06/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.97,0.00,207.57,207.57,0.00,0.00,23.33,0.49,0.49,0.00,0.00,1.46,13.61,0.00,0.00,0.00,0.00,0.00,0.00,23.33,5.83,0.00,196.88,
24/06/2023,0.00,0.97,1.94,1.94,0.00,3.40,3.40,0.00,0.00,0.49,0.49,0.00,0.00,2.43,0.97,149.24,149.24,0.00,0.00,68.54,0.49,0.49,0.00,0.00,16.53,35.49,0.00,0.97,0.00,0.00,0.00,0.00,41.32,22.85,0.00,211.46,
25/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,82.15,82.15,0.00,0.00,60.76,0.00,0.00,0.00,0.00,13.61,51.04,0.00,0.49,0.00,0.00,0.00,0.00,70.49,29.17,0.00,172.57,
26/06/2023,0.00,0.49,0.00,0.00,0.00,1.46,1.46,0.00,0.00,0.97,0.00,0.00,0.97,1.94,0.00,52.99,52.99,0.00,0.00,52.99,0.00,0.00,0.00,0.00,2.43,17.50,0.00,0.97,0.00,0.00,0.00,0.00,37.43,10.21,0.00,317.43,
27/06/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,2.92,0.00,7.78,7.78,0.00,0.00,80.21,0.49,0.49,0.00,0.00,7.29,13.61,0.00,0.00,0.00,0.00,0.00,0.00,19.44,7.78,0.00,419.51,
