﻿Punto prelievo,Cod stazione,Laguna,GBO X,GBO Y,Data prelievo,Profondità (m),Di-2-etilesilftalato (µg/l),Nonil-fenoli (µg/l),"tert-Ottilfenolo (4-(1,1', 3,3'-tetrametilbutil-fenolo) (µg/l)",Arsenico disciolto (As) (µg/l),Cadmio disciolto (Cd) (µg/l),Cromo (Cr) (µg/l),Mercurio disciolto (Hg) analizzato in AFS (µg/l),Nichel disciolto (Ni) (µg/l),Piombo disciolto (Pb) (µg/l),"2,4' DDT (µg/l)","4,4' DDD (µg/l)","4,4' DDE (µg/l)","4,4' DDT (µg/l)",DDT Totale (µg/l),"2,4 - D (µg/l)",Acetoclor (µg/l),Aldrin (µg/l),Dieldrin (µg/l),Endrin (µg/l),Isodrin (µg/l),Atrazina (µg/l),Chlorpiriphos (µg/l),Chlorpiriphos-metile (µg/l),Clorfenvinfos (µg/l),Desetilatrazina (µg/l),Desetilterbutilazina (µg/l),Terbutilazina (µg/l),Dimetenamide (µg/l),Dimetoato (µg/l),Endosulfan (somma isomeri alfa e beta) (µg/l),Eptacloro (µg/l),Eptacloro epossido (µg/l),Eptacloro+Eptacloro epossido (µg/l),Esaclorocicloesano (isomeri) (µg/l),"Acido 2,4,5-Triclorofenossiacetico (µg/l)",Aclonifen (µg/l),Atrazina desisopropil (µg/l),Azinfos-metile (µg/l),Azoxystrobina (µg/l),Bentazone (µg/l),Boscalid (µg/l),Cibutrina (µg/l),Clomazone (µg/l),Cloridazon (µg/l),Cyprodinil (µg/l),Dicamba (µg/l),Dichlorvos (µg/l),Difenoconazolo (µg/l),Dimetomorf (µg/l),Diuron (µg/l),Etofumesate (µg/l),Fenhexamid (µg/l),Fludioxonil (µg/l),Flufenacet (µg/l),Fluopicolide (µg/l),Imidacloprid (µg/l),Iprovalicarb (µg/l),Isoproturon (µg/l),Lenacil (µg/l),Linuron (µg/l),MCPA (µg/l),Mecoprop (µg/l),Metalaxil e Metalaxil M (µg/l),Metamitron (µg/l),Metolaclhor ESA (µg/l),Metossifenozide (µg/l),Metribuzin (µg/l),Nicosulfuron (µg/l),Oxadiazon (µg/l),Penconazolo (µg/l),Propamocarb (µg/l),Propiconazolo (µg/l),Pyrimethanil (µg/l),Quinoxyfen (µg/l),Quizalofop-etile (µg/l),Rimsulforon (µg/l),Spiroxamina (µg/l),Tebuconazolo (µg/l),Tebufenozide (µg/l),Tetraconazole (µg/l),Tiofanate-metil (µg/l),Alachlor (µg/l),Caffeina (µg/l),Metazachlor (µg/l),Metolachlor (µg/l),Molinate (µg/l),Pendimetalin (µg/l),Propanil (µg/l),Propizamide (µg/l),Simazina (µg/l),Terbutrina (µg/l),Trifluralin (µg/l),Antracene (µg/l),Benzo(a)pirene (µg/l),Benzo(b)fluorantene (µg/l),Benzo(ghi)perilene (µg/l),Benzo(k)fluorantene (µg/l),Fluorantene (µg/l),"Indeno(1,2,3-c,d)pirene (µg/l)",Naftalene (µg/l),Pentaclorofenolo (µg/l),HFPO-DA (Perfluoro 2-Propoxy-Propanoic Acid); ng/l ,PFBA (PerfluoroButanoic Acid); ng/l ,PFBS (PerfluoroButane Sulfonate); ng/l ,PFDeA (PerfluoroDecanoic Acid); ng/l ,PFDoA (PerfluoroDodecanoic Acid); ng/l ,PFHpA (PerfluoroHeptanoic Acid); ng/l ,PFHpS (PerfluoroHeptane Sulfonate); ng/l ,PFHxA (PerfluoroHexanoic Acid); ng/l ,PFHxS (PerfluoroHexane Sulfonate); ng/l ,PFNA (PerfluoroNonanoic Acid); ng/l ,PFOA (PerfluoroOctanoic Acid) isomero lineare; ng/l ,PFOA isomeri ramificati espressi come PFOA lineare; ng/l ,PFOA somma isomeri lineare e ramificati espressi come PFOA lineare; ng/l ,PFOS (PerfluoroOctane Sulfonat) isomero lineare; ng/l ,PFOS isomeri ramificati espressi come PFOS lineare; ng/l ,PFOS somma isomeri lineare e ramificati espressi come PFOS lineare; ng/l ,PFPeA (PerfluoroPentanoic Acid); ng/l ,PFUnA (PerfluoroUndecanoic Acid); ng/l ,Esaclorobenzene (µg/l),Pentaclorobenzene (µg/l),Tetraclorobenzeni (µg/l),"1,1,1-Tricloroetano (µg/l)","1,2,3-Triclorobenzene (µg/l)","1,2,4-Triclorobenzene (µg/l)","1,2-Diclorobenzene (µg/l)","1,2-Dicloroetano (µg/l)","1,3,5-Triclorobenzene (µg/l)","1,3-Diclorobenzene (µg/l)","1,4-Diclorobenzene (µg/l)",2-Clorotoluene (µg/l),3-Clorotoluene (µg/l),4-Clorotoluene (µg/l),Benzene (µg/l),Clorobenzene (µg/l),Cloroformio (µg/l),Cloruro di vinile (µg/l),Diclorometano (µg/l),Esaclorobutadiene (µg/l),Tetracloroetilene (µg/l),Tetraclorometano (µg/l),Toluene (µg/l),Tricloroetilene (µg/l),Xilene (o+m+p) (µg/l)
1050 - Po di Tolle,1050,Po di Tolle,1772611,4978527,04/09/2023,-0.1,0.3,0.008,<0.005,2.1,<0.05,<0.5,<0.002,2.4,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,1.56,0.02,<0.01,<0.01,0.01,<0.03,<0.01,<0.03,<0.01,0.04,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.08,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,8,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.38,1.46,2.84,5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1050 - Po di Tolle,1050,Po di Tolle,1772611,4978527,27/11/2023,-0.1,<0.25,<0.005,<0.005,2,<0.05,<0.5,<0.002,1.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,0.07,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,8,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.96,1.94,3.9,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1060 - Po di Gnocca,1060,Po di Gnocca,1766644,4970641,20/02/2023,-0.1,<0.10,0.005,<0.005,1.6,<0.05,<0.5,<0.002,1.9,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,0.02,n.r.,0.01,0.03,<0.01,<0.01,<0.01,<0.03,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.13,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.1,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,n.r.,<5,10,<5,<5,<5,<5,<5,5,<5,<5,5,<5,5,1.026,0.351,1.38,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1060 - Po di Gnocca,1060,Po di Gnocca,1766644,4970641,06/06/2023,-0.1,1.5,0.008,<0.005,1.9,<0.05,<0.5,<0.002,2.5,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.04,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.5,<0.038,0.5,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1060 - Po di Gnocca,1060,Po di Gnocca,1766644,4970641,04/09/2023,-0.1,<0.25,0.008,<0.005,2.1,<0.05,<0.5,<0.002,2.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,1.51,0.02,<0.01,<0.01,0.01,<0.03,<0.01,<0.03,<0.01,0.04,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.12,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.33,1.41,2.74,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1060 - Po di Gnocca,1060,Po di Gnocca,1766644,4970641,27/11/2023,-0.1,<0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,1.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,0.11,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,9,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.84,1.19,2.03,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1070 - Po di Goro,1070,Po di Goro,1764442,4970179,20/02/2023,-0.1,<0.10,<0.005,<0.005,1.5,<0.05,<0.5,<0.002,1.8,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,0.03,n.r.,0.01,0.02,<0.01,<0.01,<0.01,<0.03,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.12,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,n.r.,<5,10,<5,<5,<5,<5,<5,5,<5,<5,6,<5,6,1.091,0.413,1.5,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1070 - Po di Goro,1070,Po di Goro,1764442,4970179,06/06/2023,-0.1,<0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,1.7,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.04,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.59,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.6,<0.038,0.6,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1070 - Po di Goro,1070,Po di Goro,1764442,4970179,04/09/2023,-0.1,0.54,0.006,<0.005,2.1,<0.05,<0.5,<0.002,2.6,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,1.52,0.02,<0.01,<0.01,0.01,<0.03,<0.01,<0.03,<0.01,0.03,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.47,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.46,1.39,2.85,5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1070 - Po di Goro,1070,Po di Goro,1764442,4970179,27/11/2023,-0.1,0.26,<0.005,<0.005,2,<0.05,<0.5,<0.002,1.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,0.08,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.98,0.3,1.28,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
220 - W - LAGUNA CALERI 2 SUD,220,Caleri,1761019,4998250,11/04/2023,-0.1,<0.10,<0.005,<0.005,1.2,<0.05,0.5,<0.002,4.4,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.201,0.148,0.35,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.03,<0.05,<0.03
220 - W - LAGUNA CALERI 2 SUD,220,Caleri,1761019,4998250,21/06/2023,-0.1,0.27,0.007,<0.005,1.6,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.07,<0.038,0.07,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.04,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.05,<0.05,0.06
220 - W - LAGUNA CALERI 2 SUD,220,Caleri,1761019,4998250,31/07/2023,-0.1,0.27,<0.005,<0.005,1.8,<0.05,<0.5,<0.002,<1.0,0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.08,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.002,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.12,0.09,0.21,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.1,<0.05,0.1
220 - W - LAGUNA CALERI 2 SUD,220,Caleri,1761019,4998250,05/10/2023,-0.1,<0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,n.r.,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.155,0.129,0.28,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
230 - W - LAGUNA MARINETTA 1,230,Marinetta,1765367,4994813,12/04/2023,-0.1,<0.10,<0.005,<0.005,2.9,<0.05,<0.5,<0.002,1.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.06,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.16,<0.01,0.02,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,25,<5,<5,<5,<5,<5,7,<5,<5,<5,<5,<5,0.596,0.425,1.02,5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.05,<0.05,0.08
230 - W - LAGUNA MARINETTA 1,230,Marinetta,1765367,4994813,22/06/2023,-0.1,<0.25,<0.005,<0.005,2.5,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.09,<0.038,0.09,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
