NOME_LAGO;LOCALITA;DATA;ZONA;CLASSE;FAMIGLIA;TAXON_DET;N. INDIVIDUI REPLICA 1;N. INDIVIDUI REPLICA 2;N. INDIVIDUI REPLICA 3
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Lumbriculidae;Lumbriculidae;;;1
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus pluriseta;1;;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;2;;1
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;1;;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;7;;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;;;7
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;6;;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Clitellata;Tubificidae;Spirosperma velutinus;1;;4
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Insecta;Chironomidae;Cryptochironomus sp.;;;1
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;;1;1
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;8;4;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Insecta;Chironomidae;Paralauterborniella nigrohalteralis;1;;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;2;;
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;4;;2
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Malacostraca;Asellidae;Asellus aquaticus;1;;2
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;5;;1
LAGO DI GARDA;CASSONE;10/02/2022;Sublitorale;Malacostraca;Gammaridae;Synurella ambulans;2;;
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Bivalvia;Corbiculidae;Corbicula leana;;1;2
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;;1;2
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Bivalvia;Pisidiidae;Pisidium casertanum;;;6
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Erpobdellidae;Erpobdella testacea;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Tubificidae;Branchiura sowerbyi;4;9;21
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;25;11;35
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus profundicola;5;;
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;12;;6
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix moldaviensis;;2;7
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Clitellata;Tubificidae;Psammoryctides barbatus;;1;2
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Gastropoda;Hydrobiidae;Hydrobiidae;1;1;
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Gastropoda;Pyrgulidae;Pyrgula annulata;1;8;5
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;12;;4
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Insecta;Chironomidae;Chironomus gruppo plumosus;4;3;3
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Insecta;Chironomidae;Cryptochironomus sp.;4;4;5
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Insecta;Chironomidae;Demicryptochironomus vulneratus;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;1;6;6
LAGO DI GARDA;CASSONE;24/10/2022;Litorale;Insecta;Chironomidae;Procladius choreus;;3;
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;1;1;
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;5;3;3
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix vejdovskyi;;;1
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;6;;3
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Clitellata;Tubificidae;Spirosperma ferox;1;;
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Insecta;Chironomidae;Macropelopia sp.;2;1;5
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;2;2;1
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Insecta;Chironomidae;Paratendipes albimanus;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Insecta;Chironomidae;Procladius choreus;;;1
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Malacostraca;Asellidae;Asellus aquaticus;;4;1
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Malacostraca;Gammaridae;Echinogammarus stammeri;1;1;2
LAGO DI GARDA;CASSONE;24/10/2022;Profondo;Malacostraca;Gammaridae;Synurella ambulans;2;;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Amphipoda;Niphargidae;Niphargus sp.;;;3
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena polymorpha;47;21;15
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;336;142;205
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Bivalvia;Pisidiidae;Pisidium casertanum;;;1
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Erpobdellidae;Erpobdella testacea;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;;3;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Haplotaxidae;Haplotaxis gordioides;;;1
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Lumbricidae;Eiseniella tetraedra;;;1
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Lumbriculidae;Lumbriculidae;;1;4
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Naididae;Dero digitata;2;2;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Naididae;Nais communis;1;;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Naididae;Stylaria lacustris;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus pluriseta;6;11;5
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;15;19;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;;9;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;13;15;2
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;12;2;19
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;2;2;4
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Spirosperma ferox;;2;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Clitellata;Tubificidae;Spirosperma velutinus;;;4
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Gastropoda;Pyrgulidae;Pyrgula annulata;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Gastropoda;Valvatidae;Valvata piscinalis;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Cryptochironomus sp.;3;3;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Macropelopia sp.;;;3
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;2;;1
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;1;;2
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Paratendipes albimanus;1;;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;;1;
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;3;2;3
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Malacostraca;Asellidae;Asellus aquaticus;;;1
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;;;4
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Turbellaria;Dugesiidae;Dugesia tigrina;1;;1
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Turbellaria;Planariidae;Planaria torva;;2;4
LAGO DI GARDA;CASSONE;24/10/2022;Sublitorale;Turbellaria;Planariidae;Polycelis sp.;;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula fluminea;25;27;9
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula largillerti;1;1;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula leana;;2;2
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena polymorpha;271;178;76
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;693;575;585
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Bivalvia;Pisidiidae;Pisidium casertanum;;7;13
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Erpobdellidae;Erpobdella testacea;2;14;7
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Glossiphoniidae;Glossiphonia sp.;2;;2
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;1;3;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Lumbricidae;Eiseniella tetraedra;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Lumbriculidae;Bichaeta sanguinea;;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Lumbriculidae;Trichodrilus sp.;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Naididae;Stylaria lacustris;;1;21
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Aulodrilus pluriseta;;6;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Branchiura sowerbyi;7;7;7
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;6;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Lophochaeta ignota;;10;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;;18;8
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix heuscheri;5;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Psammoryctides barbatus;1;9;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Clitellata;Tubificidae;Spirosperma velutinus;9;18;8
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Bithyniidae;Bithynia tentaculata;11;49;3
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Emmericiidae;Emmericia patula;1;35;4
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Hydrobiidae;Hydrobiidae;15;21;9
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Lymnaeidae;Lymnaea peregra;2;3;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Planorbidae;Gyraulus sp.;1;1;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Pyrgulidae;Pyrgula annulata;;9;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;1;3;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Gastropoda;Viviparidae;Viviparus ater;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Insecta;Chironomidae;Paratendipes albimanus;;5;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Insecta;Ecnomidae;Ecnomus tenellus ;1;3;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Malacostraca;Asellidae;Asellus aquaticus;2;;3
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Malacostraca;Gammaridae;Dikerogammarus villosus;3;3;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Malacostraca;Gammaridae;Echinogammarus stammeri;7;16;7
LAGO DI GARDA;CASTELLETTO;08/02/2022;Litorale;Turbellaria;Dugesiidae;Dugesia tigrina;1;;4
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;;;3
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Lumbriculidae;Lumbriculidae;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;5;4;5
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Tubificidae;Potamothrix moldaviensis;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Tubificidae;Potamothrix vejdovskyi;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;1;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Tubificidae;Spirosperma ferox;1;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Clitellata;Tubificidae;Spirosperma velutinus;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Gastropoda;Emmericiidae;Emmericia patula;;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;44;12;4
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Insecta;Chironomidae;Procladius choreus;5;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Malacostraca;Asellidae;Asellus aquaticus;6;8;2
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Malacostraca;Gammaridae;Echinogammarus stammeri;8;13;6
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Malacostraca;Gammaridae;Synurella ambulans;7;16;18
LAGO DI GARDA;CASTELLETTO;08/02/2022;Profondo;Turbellaria;Dugesiidae;Dugesia tigrina;1;3;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Amphipoda;Niphargidae;Niphargus sp.;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Bivalvia;Corbiculidae;Corbicula fluminalis;;;2
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Bivalvia;Corbiculidae;Corbicula fluminea;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena polymorpha;134;192;62
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;108;236;154
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Bivalvia;Pisidiidae;Pisidium casertanum;1;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Erpobdellidae;Dina sp.;;1;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Erpobdellidae;Erpobdella testacea;;3;7
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Glossiphoniidae;Batracobdella paludosa;1;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Glossiphoniidae;Glossiphonia sp.;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Haplotaxidae;Haplotaxis gordioides;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Lumbricidae;Eiseniella tetraedra;;;5
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Lumbriculidae;Lumbriculidae;1;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus pluriseta;6;3;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus claparedeianus;;11;39
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;4;17;2
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;12;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;1;1;23
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;5;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;10;10;8
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Spirosperma ferox;1;2;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Clitellata;Tubificidae;Spirosperma velutinus;1;3;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Gastropoda;Bithyniidae;Bithynia tentaculata;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Gastropoda;Hydrobiidae;Hydrobiidae;;2;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Gastropoda;Valvatidae;Valvata piscinalis;;;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Gastropoda;Viviparidae;Viviparus ater;1;;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Cryptochironomus sp.;4;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Demicryptochironomus vulneratus;2;4;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Harnischia sp.;1;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;1;4;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;16;15;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Paratendipes albimanus;;7;2
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;45;28;1
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Insecta;Leptoceridae;Setodes sp.;;1;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Malacostraca;Asellidae;Asellus aquaticus;9;13;13
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;;5;
LAGO DI GARDA;CASTELLETTO;08/02/2022;Sublitorale;Malacostraca;Gammaridae;Synurella ambulans;4;5;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Amphipoda;Niphargidae;Niphargus sp.;;;3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Bivalvia;Dreissenidae;Dreissena polymorpha;28;1;57
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;109;35;403
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Bivalvia;Pisidiidae;Pisidium casertanum;14;;21
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Aulodrilus pluriseta;;6;11
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Branchiura sowerbyi;;3;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus claparedeianus;2;19;3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;10;39;22
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus udekemianus;2;7;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;;39;22
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix moldaviensis;;3;3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;4;1;10
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Psammoryctides barbatus;10;22;22
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Clitellata;Tubificidae;Spirosperma ferox;2;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Gastropoda;Hydrobiidae;Hydrobiidae;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Insecta;Chironomidae;Chironomus gruppo plumosus;1;3;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Insecta;Chironomidae;Micropsectra sp.;2;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;7;16;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Insecta;Chironomidae;Paracladopelma camptolabis;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Insecta;Chironomidae;Procladius choreus;4;3;4
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Insecta;Chironomidae;Tanytarsus sp.;;3;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Malacostraca;Asellidae;Asellus aquaticus;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Malacostraca;Gammaridae;Synurella ambulans;6;;11
LAGO DI GARDA;CASTELLETTO;11/10/2022;Litorale;Turbellaria;Dugesiidae;Dugesia tigrina;;;2
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Amphipoda;Niphargidae;Niphargus sp.;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;2;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Clitellata;Tubificidae;Aulodrilus pluriseta;2;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;;1;2
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;5;6;5
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;2;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Clitellata;Tubificidae;Spirosperma ferox;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Clitellata;Tubificidae;Spirosperma velutinus;;7;7
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Insecta;Chironomidae;Macropelopia sp.;1;7;6
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;20;7;4
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Insecta;Chironomidae;Procladius choreus;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Malacostraca;Asellidae;Asellus aquaticus;5;1;6
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Malacostraca;Gammaridae;Echinogammarus stammeri;5;4;3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Profondo;Malacostraca;Gammaridae;Synurella ambulans;7;6;5
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Amphipoda;Niphargidae;Niphargus sp.;11;9;7
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena polymorpha;34;10;18
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;838;128;99
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Bivalvia;Pisidiidae;Pisidium sp.;2;;2
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Erpobdellidae;Dina lineata;2;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;2;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Lumbricidae;Eiseniella tetraedra;2;1;2
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Lumbriculidae;Lumbriculidae;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus pluriseta;5;4;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;;;9
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;;;4
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;52;19;4
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;18;8;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;7;11;9
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Clitellata;Tubificidae;Spirosperma velutinus;1;;1
