;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
10.05.2022;0;0;3.87;0;3.87;0;0;0;0;21.93;0;0;21.93;1.29;0;7.74;0;0.97;6.77;67.73;8.06;0.65;7.42;0;13.55;0.97;3.55;0;0;0;0;0;4.84;40.96;0;10.97
11.05.2022;0;0;17.09;0;17.09;0.97;0.97;0;0;16.77;0;0;16.77;0.97;0;11.93;0;0.65;11.29;51.93;10.64;0.97;9.68;0;9.68;0.97;1.29;0.65;0;0;0;0;1.29;22.58;0;22.58
12.05.2022;0;0;14.19;0;14.19;0.32;0.32;0;0;17.42;0;0;17.42;3.87;0;26.45;0;5.48;20.96;90.95;14.19;2.26;11.93;0;9.68;0.97;5.48;0.97;0;0;0;0;8.39;18.38;0;25.8
13.05.2022;0;0;5.48;0;5.48;0;0;0;0;9.68;0;0;9.68;0.97;0;9.68;0;0.97;8.71;52.89;17.74;1.94;15.8;0;5.48;0.97;6.45;0.97;0;0;0;0;5.48;17.42;0;16.13
14.05.2022;0;0;2.26;0;2.26;0;0;0;0;11.61;0;0;11.61;0.97;0;5.81;0;0.65;5.16;37.74;14.51;2.26;12.26;0;6.13;0.97;5.81;0.65;0;0;0;0;5.16;8.06;0;11.61
15.05.2022;0;0;4.52;0;4.52;0;0;0;0;17.42;0;0;17.42;4.52;0;7.1;0;0.65;6.45;53.86;15.48;0.97;14.51;0;7.42;0.97;6.45;0.97;0;0;0;0;4.84;10.64;0;16.77
16.05.2022;0;0;0;0;0;0;0;0;0;8.06;0.65;0;7.42;0;0;31.61;0;7.1;24.51;77.73;20.96;0.32;19.67;0.97;85.15;0.97;3.87;0;0;0;0;0;0.97;3.55;0;22.9
17.05.2022;0;0;0;0;0;0;0;0;0;10.32;0;0;10.32;0.32;0;11.93;0;2.26;9.68;79.34;13.87;0.97;12.58;0.32;17.74;2.58;1.29;0;0;0;0;0;0.97;1.61;0;16.13
18.05.2022;0;0;0;0;0;0;0;0;0;3.87;0;0;3.87;0.65;0;3.55;0;0.97;2.58;25.48;19.67;0.32;19.03;0.32;56.44;0.97;0.65;0;0;0;0;0;0.97;0.97;0;9.03
19.05.2022;0;0;0;0;0;0;0;0;0;3.23;0;0;3.23;0.32;0;2.26;0;0.97;1.29;26.77;10;0.65;9.03;0.32;38.7;1.29;0.97;0;0;0;0;0;0.65;0.97;0;8.71
20.05.2022;0;0.32;0;0;0;0;0;0;0;3.23;0;0;3.23;0.65;0;0.97;0;0.32;0.65;28.7;6.13;0.65;4.84;0.65;32.58;0.97;0.97;0;0;0;0;0;0.97;0.97;0;8.39
21.05.2022;0;0.32;0;0;0;0;0;0;0;4.19;0;0;4.19;0.32;0;2.26;0;0.65;1.61;39.03;12.58;0.65;11.93;0;29.67;0.97;0.32;0;0;0;0;0;1.61;0.97;0;14.51
22.05.2022;0;0;0;0;0;0;0;0;0;2.26;0;0;2.26;0;0;2.9;0;0.65;2.26;47.09;8.06;0.65;7.42;0;74.83;0.65;0.32;0;0;0;0;0;0.97;1.94;0;13.22
23.05.2022;0;0;2.26;2.26;0;0;0;0;0;6.13;0;0;6.13;1.29;0;1.61;0;0.32;1.29;25.8;16.13;3.23;9.03;3.87;33.22;1.29;0;0.32;0;0;0;0;6.77;5.16;0;30.32
24.05.2022;0;0;0.32;0.32;0;0;0;0;0;7.1;0;0;7.1;0.97;0;5.81;0;0.97;4.84;42.57;26.77;3.55;17.74;5.48;36.12;2.26;0;1.61;0;0;0;0;5.48;5.16;0;40.32
25.05.2022;0;0;0.32;0.32;0;0.65;0.65;0;0;2.58;0;0.32;2.26;0.97;0;4.19;0;0.65;3.55;14.19;21.61;2.58;13.22;5.81;13.22;3.87;0;1.61;0;0;0;0;3.87;0.97;0;23.22
26.05.2022;0;0;0;0;0;0;0;0;0;0.97;0;0;0.97;0.97;0;3.55;0;0;3.55;17.09;15.8;2.9;7.74;5.16;17.74;1.29;0;2.9;0;0;0;0;2.58;0.65;0;22.58
27.05.2022;0;0;0;0;0;0;0;0;0;1.94;0;0;1.94;0.65;0;0.97;0;0;0.97;16.45;19.67;5.48;7.1;7.1;9.03;6.77;0;0.65;0;0;0;0;2.9;0.65;0;40.32
28.05.2022;0;0;0;0;0;0;0;0;0;2.9;0;0;2.9;0.32;0;1.94;0;0;1.94;22.58;24.19;2.58;19.03;2.58;20.96;6.45;0;1.61;0;0;0;0;3.23;0;0;38.38
29.05.2022;0;0;0;0;0;0;0;0;0;1.61;0;0;1.61;0;0;2.26;0;0;2.26;9.68;14.84;2.26;10.64;1.94;15.16;3.87;0;1.29;0;0;0;0;2.26;0;0;31.29
30.05.2022;0;0;0;0;0;0.32;0.32;0;0;4.52;0;0;4.52;0;0;1.61;0.97;0;0.65;10.32;8.39;0;1.61;6.77;6.77;6.45;0;0;0;0;0;0;1.29;1.61;0;14.51
31.05.2022;0;0;0.65;0.65;0;0;0;0;0;2.9;0;0;2.9;1.94;0;1.94;0.97;0;0.97;11.61;15.8;0;0.97;14.84;25.48;11.29;0;0;0;0;0;0;2.58;0;0;15.16
01.06.2022;0;1.29;0;0;0;0;0;0;0;0.97;0;0;0.97;0.65;0;0.97;0.65;0;0.32;10.32;17.09;0.97;2.58;13.55;26.45;12.9;0;0.97;0;0;0;0;1.29;0.65;0;16.13
02.06.2022;0;1.61;0;0;0;0;0;0;0;2.9;0;0;2.9;0.65;0;1.61;1.29;0;0.32;24.19;36.77;0.65;8.06;28.06;41.93;14.19;0;0.65;0;0;0;0;1.94;0;0;74.83
03.06.2022;0;1.29;0;0;0;0;0;0;0;0.97;0;0;0.97;0.65;0;3.23;2.26;0;0.97;29.03;24.83;0.97;2.58;21.29;23.54;21.93;0;0;0;0;0;0;1.29;0;0;37.09
04.06.2022;0;0.65;0.32;0.32;0;0;0;0;0;0.32;0;0;0.32;0.65;0;1.29;1.29;0;0;19.35;18.38;0.32;2.26;15.8;12.58;18.71;0;0;0;0;0;0;1.94;0;0;81.92
05.06.2022;0;0.97;0;0;0;0;0;0;0;0.32;0;0;0.32;0.32;0;2.58;2.58;0;0;41.28;24.19;0;2.26;21.93;25.48;31.61;0;0.97;0;0;0;0;1.61;1.61;0;153.84
06.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.68;9.68;0;0;11.61;8.71;0;0;8.71;1.61;9.68;0;0;0;0;0;0;2.58;0;0;82.89
07.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35.8;35.8;0;0;5.81;5.81;0;0.32;5.48;0.65;13.22;0;0;0;0;0;0;4.19;0;0;45.15
08.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44.19;44.19;0;0;11.61;2.9;0;0;2.9;0.97;19.03;0;0;0;0;0;0;3.55;0;0;42.57
09.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24.51;24.51;0;0;7.74;0.65;0;0;0.65;2.9;13.22;0;0;0;0;0;0;2.58;0.65;0;59.34
10.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26.12;26.12;0;0;12.58;0.65;0;0.32;0.32;0.65;21.93;0;0;0;0;0;0;9.03;0.97;0;56.12
11.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22.58;22.58;0;0;8.39;1.94;0;0.97;0.97;0.97;16.13;0;0;0;0;0;0;3.55;1.94;0;103.53
12.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22.9;22.9;0;0;14.84;2.9;0;0.65;2.26;3.87;22.25;0;0;0;0;0;0;7.1;0;0;118.69
13.06.2022;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0.97;0;8.06;8.06;0;0;11.61;0.65;0;0;0.65;0;2.58;0;0;0;0;0;0;0.65;0;0;57.09
14.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;12.26;12.26;0;0;13.22;0.65;0;0;0.65;2.26;2.26;0;0;0;0;0;0;0.97;0;0;59.34
15.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;5.48;5.48;0;0;9.68;0.97;0;0;0.97;0.65;5.48;0;0;0;0;0;0;0.97;0.65;0;44.51
16.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;15.8;15.8;0;0;12.58;0.97;0;0;0.97;0;3.55;0;0;0;0;0;0;1.29;0.32;0;51.6
17.06.2022;0;0;0.97;0.97;0;0;0;0;0;0;0;0;0;0;0;20.96;20.96;0;0;16.77;0.97;0;0;0.97;0;6.13;0;0;0;0;0;0;3.55;0.65;0;121.91
18.06.2022;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0;17.74;17.74;0;0;8.06;0.32;0;0;0.32;0.32;4.19;0;0;0;0;0;0;3.23;2.58;0;48.06
19.06.2022;0;0;0.65;0.65;0;0;0;0;0;0;0;0;0;0;0;14.84;14.84;0;0;8.71;0.65;0;0;0.65;0;5.48;0;0;0;0;0;0;1.29;0;0;108.69
20.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;28.38;28.38;0;0;5.81;0;0;0;0;0.32;20.96;0;0;0;0;0;0;0.32;0.97;0;129.66
21.06.2022;0;0;0;0;0;0.97;0.97;0;0;0;0;0;0;0.97;0;29.67;29.67;0;0;9.35;0.97;0;0;0.97;1.29;13.55;0;0;0;0;0;0;1.61;0;0;147.72
22.06.2022;0;0.32;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;23.22;23.22;0;0;7.1;0;0;0;0;0;8.39;0;0;0;0;0;0;1.61;0.32;0;171.26
23.06.2022;0;0.32;0;0;0;1.29;0.97;0;0.32;0;0;0;0;0;0;7.1;7.1;0;0;7.74;0;0;0;0;0;10.64;0;0;0;0;0;0;0.65;0;0;125.79
24.06.2022;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;11.61;11.61;0;0;4.84;0.32;0;0;0.32;0;10.32;0;0;0;0;0;0;0.97;0;0;97.4
25.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.58;12.58;0;0;2.58;0.65;0;0;0.65;0.65;6.45;0;0;0;0;0;0;0.97;0;0;101.92
26.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.71;8.71;0;0;1.29;0.32;0;0;0.32;0;6.77;0;0;0;0;0;0;0.32;0;0;103.53
27.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5.81;5.81;0;0;1.94;0.97;0;0;0.97;0.32;2.58;0;0;0;0;0;0;2.26;0;0;60.63
28.06.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7.74;7.74;0;0;2.26;0;0;0;0;0;2.26;0;0;0;0;0;0;0.97;0;0;33.22
29.06.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;7.1;7.1;0;0;2.9;0;0;0;0;0.65;4.52;0;0;0;0;0;0;3.55;0;0;70.96
30.06.2022;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;8.71;8.71;0;0;0.97;0;0;0;0;0;2.26;0;0;0;0;0;0;3.87;0;0;41.28
01.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.93;11.93;0;0;1.61;0;0;0;0;0;3.87;0;0;0;0;0;0;3.55;0;0;91.92
02.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.58;12.58;0;0;1.61;0.32;0;0;0.32;0;4.52;0;0;0;0;0;0;2.26;0;0;101.92
03.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10.64;10.64;0;0;1.94;0.32;0;0;0.32;0;6.13;0;0;0;0;0;0;7.1;0;0;73.86
04.07.2022;0;0;0;0;0;0.65;0.65;0;0;0;0;0;0;0;0;4.19;4.19;0;0;8.39;0;0;0;0;0;3.23;0;0;0;0;0;0;5.48;0;0;142.23
05.07.2022;0;0;0;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0.97;0.97;0;0;2.26;0;0;0;0;0.32;4.84;0;0;0;0;0;0;10.32;0.32;0;99.98
06.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;0;1.61;0;0;0;0;0;6.77;0;0;0;0;0;0;4.84;0.65;0;36.12
07.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;2.9;0;0;0;0;0;0;5.48;0;0;116.11
08.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;0;3.55;0;0;0;0;0.32;6.45;0;0;0;0;0;0;18.06;0;0;53.54
09.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0.65;0;0;3.87;0;0;0;0;0;3.87;0;0;0;0;0;0;5.48;0.97;0;92.24
10.07.2022;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0.97;0;0;2.9;0;0;0;0;0.65;3.55;0;0;0;0;0;0;9.03;0;0;73.21
11.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.23;0;0;0;0;0;1.29;0;0;0;0;0;0;3.23;1.61;0;33.22
12.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.55;0;0;0;0;0;1.61;0;0;0;0;0;0;2.26;0.97;0;39.03
13.07.2022;0;0.32;0;0;0;0.65;0.65;0;0;0;0;0;0;0;0;0;0;0;0;4.52;0;0;0;0;0;2.26;0;0;0;0;0;0;2.58;0.65;0;41.28
14.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;0;6.45;0;0;0;0;0;4.19;0;0;0;0;0;0;5.81;0;0;60.31
15.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0.65;0;0;3.55;0;0;0;0;0;5.48;0;0;0;0;0;0;4.84;0;0;48.38
16.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;0;3.87;0;0;0;0;0;3.87;0;0;0;0;0;0;6.77;0;0;41.61
17.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;0;5.16;0;0;0;0;0;6.13;0;0;0;0;0;0;12.26;3.87;0;47.73
18.07.2022;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7.74;0;0;0;0;0;6.13;0;0;0;0;0;0;12.9;0.97;0;38.38
19.07.2022;0;0.32;0;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0;0;8.39;0;0;0;0;0.32;5.48;0;0;0;0;0;0;11.29;0.97;0;42.9
20.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4.84;0;0;0;0;0.32;5.16;0;0;0;0;0;0;11.29;0;0;31.29
21.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4.19;0;0;0;0;0;4.19;0;0;0;0;0;0;6.45;0;0;21.29
22.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;2.58;0;0;0;0;0;2.26;0;0;0;0;0;0;5.16;0;0;24.83
23.07.2022;0;0;0;0;0;0.32;0.32;0;0;0;0;0;0;0.32;0;0;0;0;0;2.26;0;0;0;0;0;2.9;0;0;0;0;0;0;4.84;0;0;22.58
24.07.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0.32;1.94;0;0;0;0;0;0;1.94;0;0;19.35
25.07.2022;0;1.94;0;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0;0;1.61;0;0;0;0;0;2.26;0;0;0;0;0;0;3.87;0.32;0;45.8
26.07.2022;0;0.65;0;0;0;0.97;0.97;0;0;0;0;0;0;0;0;0;0;0;0;3.23;0;0;0;0;0;4.19;0;0;0;0;0;0;9.35;0.32;0;37.09
27.07.2022;0;0.97;0;0;0;0.65;0.65;0;0;0;0;0;0;0;0;0;0;0;0;3.87;0;0;0;0;0;0.97;0;0;0;0;0;0;6.13;0.32;0;22.58
28.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61;0;0;0;0;0;1.29;0;0;0;0;0;0;5.48;0;0;35.8
29.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;1.29;0;0;0;0;0;0;4.19;0.32;0;34.83
30.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.26;0;0;0;0;0;0.97;0;0;0;0;0;0;1.61;0;0;51.6
31.07.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.94;0;0;0;0;0;0.65;0;0;0;0;0;0;1.94;0;0;89.34
01.08.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;2.26;0;0;0;0;0;1.94;0;0;0;0;0;0;4.52;0.32;0;184.16
02.08.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;2.26;0;0;0;0;0;0;8.06;0.32;0;65.8
03.08.2022;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;1.61;0;0;0;0;0;2.9;0;0;0;0;0;0;10.32;0;0;41.93
04.08.2022;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;0;2.26;0;0;0;0;0;1.61;0;0;0;0;0;0;8.39;0;0;126.43
05.08.2022;0;0.65;0;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0.32;0.32;0;0;1.29;0;0;0;0;0;1.61;0;0;0;0;0;0;15.48;0;0;81.28
06.08.2022;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.9;0;0;0;0;0;2.26;0;0;0;0;0;0;9.68;0;0;57.41
07.08.2022;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;1.29;0;0;0;0;0;0;4.52;0;0;34.51
08.08.2022;0;0.32;0;0;0;1.29;0;0.32;0.97;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0.32;0.32;0;0;0;0;0;0;18.06;0.65;0;115.79
09.08.2022;0;0.65;0;0;0;0.65;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0.65;1.94;0;0;0;0;0;0;17.09;1.61;0;155.46
10.08.2022;0;0.65;0;0;0;0.97;0;0.32;0.65;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.97;0;0;0;0;0;0;14.19;1.94;0;46.77
11.08.2022;0;0.65;0;0;0;0.65;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.32;0;0;0;0;0;0;14.84;0.65;0;77.73
12.08.2022;0;0;0;0;0;1.29;0;0.32;0.97;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0.32;0;0;0;0;0;0;16.13;0.65;0;45.15
13.08.2022;0;0;0;0;0;0.65;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.97;0;0;0;0;0;0;9.35;1.29;0;27.74
14.08.2022;0;0;0;0;0;1.29;0;0.32;0.97;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0.65;0;0;0;0;0;0;10.32;0.97;0;17.74
15.08.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0.97;0;0;0;0;0;0;4.52;0.32;0;35.16
16.08.2022;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0.97;0;0;0;0;0;0;12.26;0.97;0;81.92
17.08.2022;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0.97;0;0;0;0;0;0;7.1;1.29;0;175.45
18.08.2022;0;1.29;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;0.65;0.65;0;0;0.97;0;0;0;0;0;0.97;0;0;0;0;0;0;9.03;0.32;0;38.06
19.08.2022;0;2.26;0;0;0;0.65;0;0;0.65;0;0;0;0;0;0;0.97;0.97;0;0;0.97;0;0;0;0;0.65;0.65;0;0;0;0;0;0;11.61;2.9;0;69.67
20.08.2022;0;1.94;0;0;0;0.65;0;0.32;0.32;0;0;0;0;0;0;0.32;0.32;0;0;0.97;0;0;0;0;0;0.65;0;0;0;0;0;0;16.13;2.26;0;166.42
21.08.2022;0;2.26;0;0;0;0.65;0;0;0.65;0;0;0;0;0;0;0.32;0.32;0;0;0.97;0;0;0;0;0;1.29;0;0;0;0;0;0;15.16;3.55;0;446.38
22.08.2022;0;1.29;0;0;0;0.97;0;0.32;0.65;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.97;0;0;0;0;0;0;12.26;0.97;0;108.69
23.08.2022;0;0.65;0;0;0;0.97;0;0.65;0.32;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0.65;0;0;0;0;0;0;17.74;1.29;0;106.76
24.08.2022;0;1.29;0;0;0;3.87;0;2.26;1.61;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0.97;0;0;0;0;0;0;13.22;1.94;0;150.62
25.08.2022;0;0.97;0;0;0;1.61;0;0.97;0.65;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0.97;0;0;0;0;0;0;10.32;1.61;0;137.4
26.08.2022;0;1.94;0;0;0;2.26;0;1.29;0.97;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.97;0;0;0;0;0;0;18.06;2.26;0;178.36
27.08.2022;0;1.29;0;0;0;1.94;0;0.97;0.97;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.97;0;0;0;0;0;0;21.61;1.94;0;117.72
28.08.2022;0;1.61;0;0;0;1.94;0;0.97;0.97;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.97;0;0;0;0;0;0;11.61;3.23;0;138.69
29.08.2022;0;4.19;0;0;0;1.29;0;0.97;0.32;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;2.9;0;0;0;0;0;0;10.97;0.65;0;324.14
30.08.2022;0;8.06;0;0;0;4.52;0;4.19;0.32;0;0;0;0;0;0;0;0;0;0;3.87;0;0;0;0;0.32;0.65;0;0;0;0;0;0;14.51;0.65;0;566.68
31.08.2022;0;2.58;0;0;0;3.87;0;3.23;0.65;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;0.32;0;0;0;0;0;0;10.32;0.97;0;89.34
01.09.2022;0;2.9;0;0;0;1.61;0;0.97;0.65;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0.32;0.65;0;0;0;0;0;0;5.81;0.65;0;102.89
02.09.2022;0;1.29;0;0;0;0.97;0;0.32;0.65;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.32;0;0;0;0;0;0;4.19;0.32;0;80.95
03.09.2022;0;1.61;0;0;0;0.97;0;0.65;0.32;0;0;0;0;0;0;0;0;0;0;1.94;0;0;0;0;0;0.32;0;0;0;0;0;0;2.26;0.97;0;93.86
04.09.2022;0;3.87;0;0;0;2.9;0.32;2.26;0.32;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;0.97;0;0;0;0;0;0;4.84;0.97;0;94.82
05.09.2022;0;13.87;0;0;0;2.26;0;1.61;0.65;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;0.97;0;0;0;0;0;0;13.87;0.32;0;269.95
06.09.2022;0;16.13;0;0;0;0.65;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;1.29;0;0;0;0;0;0;5.48;0.32;0;363.16
07.09.2022;0;10.32;0;0;0;0.65;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0.65;0;0;0;0;0;0;3.55;0;0;162.23
08.09.2022;0;5.81;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;3.87;0;0;27.09
09.09.2022;0;6.45;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;1.94;0;0;16.13
10.09.2022;0;4.19;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0.65;0;0;0;0;0;0;2.9;0;0;37.41
11.09.2022;0;5.48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61;0;0;0;0;0;0.32;0;0;0;0;0;0;2.58;0;0;22.9
12.09.2022;0;1.94;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;0;0;0;2.58;0;0;0;0;0.97;0;0;0;0;0;0;0;2.26;0;0;142.56
13.09.2022;0;10.97;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;2.26;0;0;0;0;0;0;0;0;0;0;0;0;1.61;0.97;0;202.87
14.09.2022;0;9.68;0;0;0;1.61;0;1.61;0;0;0;0;0;0;0;0;0;0;0;6.13;0;0;0;0;0;0.32;0;0;0;0;0;0;0.65;0.65;0;248.02
15.09.2022;0;10.32;0;0;0;0.97;0;0.65;0.32;0;0;0;0;0;0;0;0;0;0;6.77;0;0;0;0;0;0.65;0;0;0;0;0;0;2.9;0.32;0;392.19
16.09.2022;0;8.71;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;0;0;0;4.52;0;0;0;0;0;0.32;0;0;0;0;0;0;3.55;0;0;302.21
17.09.2022;0;3.87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;30.64
18.09.2022;0;2.58;0;0;0;0.65;0;0.65;0;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;2.26;0.32;0;48.38
19.09.2022;0;3.55;0;0;0;2.26;0;0.32;1.94;0;0;0;0;0;0;0;0;0;0;4.19;0;0;0;0;0.32;0.32;0;0;0;0;0;0;5.48;0.97;0;54.51
20.09.2022;0;9.68;0;0;0;1.61;0;0.65;0.97;0;0;0;0;0;0;0;0;0;0;3.55;0;0;0;0;0.32;0.32;0;0;0;0;0;0;0.97;0;0;53.22
21.09.2022;0;3.87;0;0;0;1.61;0;0.97;0.65;0;0;0;0;0;0;0;0;0;0;1.61;0;0;0;0;0;0;0;0;0;0;0;0;2.58;0;0;32.9
22.09.2022;0;2.26;0;0;0;0.97;0;0.65;0.32;0;0;0;0;0;0;0;0;0;0;2.9;0;0;0;0;0;0;0;0;0;0;0;0;4.52;0;0;40.96
23.09.2022;0;2.58;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;0;0;0;0;3.55;0;0;0;0;0;0.65;0;0;0;0;0;0;2.9;0.32;0;42.57
24.09.2022;0;2.9;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;1.61;0;0;0;0;0;0;0;0;0;0;0;0;5.48;0;0;43.54
