ANNO;NOME_SOTTOBAC_IDROGRAFICO;LAGO;PROV;NOME_COMUNE;LOCALITA_SIRAV;COD_TIPO;CODSTAZ;DATA;Achnanthidium minutissimum mm3/m3;Actinastrum hantzschii mm3/m3;Acutodesmus acuminatus mm3/m3;Acutodesmus obliquus mm3/m3;Amphora sp_ mm3/m3;Anabaena sp_ mm3/m3;Anathece clathrata mm3/m3;Ankistrodesmus fusiformis mm3/m3;Ankistrodesmus sp_ mm3/m3;Ankistrodesmus spiralis mm3/m3;Ankyra judayi mm3/m3;Ankyra lanceolata mm3/m3;Aphanizomenon skujae mm3/m3;Aphanizomenon sp_ mm3/m3;Aphanocapsa delicatissima mm3/m3;Aphanocapsa incerta  mm3/m3;Aphanocapsa sp_ mm3/m3;Aphanothece sp_ mm3/m3;Asterionella formosa mm3/m3;Attheya zachariasi mm3/m3;Aulacoseira granulata mm3/m3;Aulacoseira sp_ mm3/m3;Baldinia anauniensis mm3/m3;Bitrichia chodatii mm3/m3;Borghiella dodgei mm3/m3;Carteria sp_ mm3/m3;Ceratium furcoides mm3/m3;Ceratium hirundinella mm3/m3;Chlamydomonas sp_ mm3/m3;Chlorella sp_ mm3/m3;Chlorolobion braunii mm3/m3;Chlorolobion lunulatum mm3/m3;Chromulina sp_ mm3/m3;Chroococcus minutus mm3/m3;Chroococcus sp_ mm3/m3;Chrysochromulina sp_ mm3/m3;Closterium aciculare mm3/m3;Closterium acutum mm3/m3;Closterium gracile mm3/m3;Closterium incurvum mm3/m3;Closterium pronum mm3/m3;Coelastrum astroideum mm3/m3;Coelastrum cambricum mm3/m3;Coelastrum microporum mm3/m3;Coelastrum reticulatum mm3/m3;Coelastrum sp_ mm3/m3;Coenochloris fottii mm3/m3;Cosmarium abbreviatum mm3/m3;Cosmarium bioculatum mm3/m3;Cosmarium depressum mm3/m3;Cosmarium depressum v_ planctonicum mm3/m3;Cosmarium sp_ mm3/m3;Cosmarium subcrenatum mm3/m3;Crucigenia sp_ mm3/m3;Crucigeniella apiculata mm3/m3;Cryptomonas curvata mm3/m3;Cryptomonas erosa mm3/m3;Cryptomonas erosa/reflexa mm3/m3;Cryptomonas marssonii mm3/m3;Cryptomonas ovata mm3/m3;Cryptomonas reflexa mm3/m3;Cryptomonas sp_ mm3/m3;Cyanodictyon sp_ mm3/m3;Cyclotella comta mm3/m3;Cyclotella glomerata mm3/m3;Cyclotella sp_ mm3/m3;Cylindrospermopsis sp_ mm3/m3;Cymbella sp_ mm3/m3;Desmodesmus communis mm3/m3;Diatoma sp_ mm3/m3;Diatoma vulgaris mm3/m3;Dictyosphaerium ehrenbergianum mm3/m3;Dictyosphaerium pulchellum mm3/m3;Didymocystis sp_ mm3/m3;Dinobryon bavaricum mm3/m3;Dinobryon crenulatum mm3/m3;Dinobryon divergens mm3/m3;Dinobryon sociale mm3/m3;Dinobryon sp_ mm3/m3;Dolichospermum lemmermannii mm3/m3;Dolichospermum planctonicum mm3/m3;Dolichospermum sp_ mm3/m3;Elakatothrix gelatinosa mm3/m3;Elakatothrix genevensis mm3/m3;Elakatothrix sp_ mm3/m3;Euastrum denticulatum mm3/m3;Euastrum sp_ mm3/m3;Eudorina elegans mm3/m3;Euglena acus mm3/m3;Euglena gracilis mm3/m3;Euglena sp_ mm3/m3;Fragilaria capucina mm3/m3;Fragilaria crotonensis mm3/m3;Fragilaria sp_ mm3/m3;Glenodinium sp_ mm3/m3;Gloeocystis sp_ mm3/m3;Golenkinia radiata mm3/m3;Gomphonema sp_ mm3/m3;Gomphosphaeria sp_ mm3/m3;Goniochloris smithii mm3/m3;Gonium pectorale mm3/m3;Gymnodinium sp_ mm3/m3;Gyrodinium helveticum mm3/m3;Kirchneriella irregularis mm3/m3;Kirchneriella obesa mm3/m3;Kirchneriella sp_ mm3/m3;Koliella longiseta mm3/m3;Komvophoron sp_ mm3/m3;Korshikoviella limnetica mm3/m3;Lagerheimia ciliata mm3/m3;Lagerheimia citriformis mm3/m3;Lepocinclis caudata mm3/m3;Lepocinclis oxyuris mm3/m3;Lepocinclis sp_ mm3/m3;Limnococcus limneticus mm3/m3;Limnothrix obliquoacuminatum mm3/m3;Limnotrichoideae mm3/m3;Mallomonas acaroides mm3/m3;Mallomonas akrokomos mm3/m3;Mallomonas caudata mm3/m3;Mallomonas CISTE mm3/m3;Mallomonas elongata mm3/m3;Mallomonas sp_ mm3/m3;Mallomonas tonsurata mm3/m3;Melosira sp_ mm3/m3;Melosira varians mm3/m3;Meridion sp_ mm3/m3;Merismopedia sp_ mm3/m3;Merismopedia tenuissima mm3/m3;Micractinium pusillum mm3/m3;Micractinium quadrisetum mm3/m3;Microcystis aeruginosa mm3/m3;Microcystis sp_ mm3/m3;Microcystis viridis mm3/m3;Microcystis wesenbergii mm3/m3;Monoraphidium arcuatum mm3/m3;Monoraphidium contortum mm3/m3;Monoraphidium dybowskii mm3/m3;Monoraphidium sp_ mm3/m3;Mougeotia sp_ mm3/m3;Navicula sp_ mm3/m3;Nephrocytium agardhianum mm3/m3;Nephrocytium lunatum mm3/m3;Nitzschia sp_ mm3/m3;Ochromonas sp_ mm3/m3;Oocystis lacustris mm3/m3;Oocystis sp_ mm3/m3;Ophiocytium sp_ mm3/m3;Oscillatoria sp_ mm3/m3;Pandorina morum mm3/m3;Pediastrum boryanum mm3/m3;Pediastrum duplex mm3/m3;Pediastrum duplex v_ gracillimum mm3/m3;Pediastrum simplex mm3/m3;Pediastrum tetras mm3/m3;Peridiniopsis cunningtonii mm3/m3;Peridiniopsis sp_ mm3/m3;Peridinium aciculiferum mm3/m3;Peridinium cinctum mm3/m3;Peridinium gatunense mm3/m3;Peridinium inconspicuum mm3/m3;Peridinium sp_ mm3/m3;Peridinium willei mm3/m3;Phacus longicauda mm3/m3;Phacus pleuronectes mm3/m3;Phacus sp_ mm3/m3;Phormidium sp_ mm3/m3;Plagioselmis nannoplanctica mm3/m3;Planktolyngbya limnetica mm3/m3;Planktothrix rubescens mm3/m3;Pseudanabaena catenata mm3/m3;Pseudanabaena sp_ mm3/m3;Pseudosphaerocystis lacustris mm3/m3;Quadrigula closterioides mm3/m3;Quadrigula sp_ mm3/m3;Rhodomonas lacustris mm3/m3;Scenedesmus arcuatus mm3/m3;Scenedesmus armatus mm3/m3;Scenedesmus sp_ mm3/m3;Snowella lacustris mm3/m3;Snowella sp_ mm3/m3;Sphaerellopsis sp_ mm3/m3;Sphaerocystis sp_ mm3/m3;Staurastrum cingulum mm3/m3;Staurastrum crenulatum mm3/m3;Staurastrum gracile mm3/m3;Staurastrum leptocladum var cornutum mm3/m3;Staurastrum sp_ mm3/m3;Staurastrum tetracerum mm3/m3;Stephanodiscus neoastraea mm3/m3;Stephanodiscus sp_ mm3/m3;Synura sp_ mm3/m3;Tabellaria fenestrata mm3/m3;Tetraedron minimum  mm3/m3;Tetraedron regulare mm3/m3;Tetraedron trigonum mm3/m3;Tetraselmis cordiformis mm3/m3;Tetrastrum triangulare mm3/m3;Trachelomonas armata mm3/m3;Trachelomonas hispida mm3/m3;Trachelomonas sp_ mm3/m3;Trachelomonas volvocina mm3/m3;Tribonema sp_ mm3/m3;Tychonema bourrellyi mm3/m3;Ulnaria acus mm3/m3;Ulnaria delicatissima var angustissima mm3/m3;Ulnaria ulna mm3/m3;Uroglena sp_ mm3/m3;Volvox aureus mm3/m3;Willea irregularis mm3/m3;Woronichinia naegeliana mm3/m3
2022;PO;LAGHETTO DEL FRASSINO;VR;Peschiera del Garda;MASSIMA PROFONDITA' DEL LAGO;AL-5;311;20/09/2022;199,6;0,07;;0,11;;;;;;;;;;332,56;;0,76;;;;;;;24,06;;;;228;378;9,42;;;5,15;;;;1,36;;2,24;;;;;;;0,14;;0,59;;;;1,52;1,49;;;;38,32;;113,05;63,54;3,77;;;;;;3,07;771,37;;;;;;;;;;;;;;;;;0,29;;;;;;;;;;;0,71;;;;;;;24,47;;;;;;;;;;;;;0,27;;869,09;;;;;;;4,2;;;;;3,13;2,66;;3,77;;;0,15;;;;;;;;;;;25,33;;;;;;;5,83;;;87,48;;;;;14,09;8,71;;;;;1,29;49,07;39,58;;;;;;;;;;;;;;;;;;;;0,1;;;;;18,47;2,49;;13,94;;;;;;;;;87,23;;;;;0,6
2022;PO;LAGHETTO DEL FRASSINO;VR;Peschiera del Garda;MASSIMA PROFONDITA' DEL LAGO;AL-5;311;09/11/2022;;;;0,12;;;;;;;;;;93,12;;0,5;;;;;;;;;;;288;144;133,19;77,82;;;;;;;;0,97;2,01;;;2,36;;;1,85;;;;2,21;;11,78;;;;;111,47;;1097,35;80,7;;;;;;;;6,56;;0,97;;;;16,8;;;;6,58;;;;;;;;;;;;;;;;;20,95;68,2;;2,73;;;;;35,67;;;;;6,71;;;;;;;;;;93,41;;;;;;;17,96;59,46;;;8,88;;1,39;;5,2;;;;;;;;43,75;;;;;47,26;2,73;;;;;;;;;;;;33,58;;;0,95;;;;;;;183,23;6,63;;;;;;;41,97;;;2,6;;;;;2,48;;;;;;;;1,01;;;;;774,14;;;;;;;;;;;;;;
2022;PIAVE;LAGO DI LAGO;TV;Tarzo;MASSIMA PROFONDITA' DEL LAGO;AL-5;348;15/03/2022;;;;;;;;;0,001;;0,01;;;;;;;;179,72;;0,7;;;;;;;;;;;;;;0,005;;;;;;;0,01;;;;;;;;;;;;;;;;0,82;;0,69;;;;;;58,92;;;;;;;;;;;4,22;;;;;;;;;;;;;;0,11;;;;;;;;;;;0,01;;;;;;;;;;;;;;;;;;;;;;;;11,92;;;;;;;;;0,002;;;;0,002;0,14;;;;;;;;;;;;;;;;;;;;2,32;;0,06;;;;;;0,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,1;;;;;;;2,55;;
2022;PIAVE;LAGO DI LAGO;TV;Tarzo;MASSIMA PROFONDITA' DEL LAGO;AL-5;348;19/05/2022;;;;;;;;0,002;;;0,07;;;;;;;;;;1,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,37;;;;;;;;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;0,33;;;;;;;;;;;;;;;;;0,02;;;;;;;;;;;;;;0,4;;;;;;;;;;;;;0,55;;;;;;;;;;;;1,44;;6,96;0,35;;;;;;;12,87;;;0,003;;;;;;;;;;0,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,27
2022;PIAVE;LAGO DI LAGO;TV;Tarzo;MASSIMA PROFONDITA' DEL LAGO;AL-5;348;16/06/2022;;;;;;;;0,02;;;0,18;;;;;;15,18;;;1,05;1,23;;;;;;;7,46;;;;;;;;;;;;;;;;0,13;;;;;;;;;;;;;;2,52;;4,45;;;;;;2,26;;;;;;;;;;;2,56;;;;;;;0,02;;;;;;;;;0,3;;;;;;;;1312,07;;;;;;;;;;;;;;;;;;;;;;;;;1,51;;;;;;;;;;;0,02;;;0,86;;;;;;;;;;;;;;;;;;;;6,96;;1,1;;;;;;0,55;;;0,01;;;;;0,06;;;0,02;;;;;;2,37;;;;;;;;;;;;;;;;;;;;0,56;;;;;;
2022;PIAVE;LAGO DI LAGO;TV;Tarzo;MASSIMA PROFONDITA' DEL LAGO;AL-5;348;01/08/2022;;;;;;;1,42;0,02;;;0,16;;;;;;21,69;;;;3,61;;;;;;;;;;;;;;;;3,28;;;;;;;;;;;;;;;;;;;;;3,53;;2,74;;;;;;4,76;;;;;;;;;1,29;;;;;;0,87;;;;;;;;;;;;0,99;;0,37;;;;;;;;;;;;;;;;;;;;;;;;0,11;;;;;;;1;;;0,007;;;;;;0,04;;;0,03;;0,86;;;;0,12;;0,09;;;;;;0,23;;;0,28;;;9,36;;9,28;;36,23;;;;;;0,09;;;;;;;0,16;0,05;;;0,07;;;;;;;;;2,37;;;;;;0,09;;;;;;;;0,39;;;1,68;;;;;;
2022;PIAVE;LAGO DI LAGO;TV;Tarzo;MASSIMA PROFONDITA' DEL LAGO;AL-5;348;03/10/2022;;;;;;;;0,004;;;0,14;;;;;;3,96;;;0,42;4,26;;;;;;;3,73;0,008;;;;4,72;;1,58;;2,3;;;;;0,03;;;;;;;;;;;;;;;;4,79;0,39;5,14;;;;;;1,09;;;;;;;;;0,78;;;;;;;;;0,01;;;;;;;0,23;;;;;;;;;;;;;;;;;;;;;1,13;;;;;0,05;;;;;;;0,25;;;;;;;0,02;;;;;;;;;1,29;0,05;;;;;0,05;;;;;;0,11;;;;;;;;;0,58;0,81;;;;0,59;;9,5;;;;;;;;0,04;;0,004;0,05;;;;;;1,42;;;0,16;;;;;;0,07;;;;;;;;6,22;;;;;;;;;
2022;PIAVE;LAGO DI LAGO;TV;Tarzo;MASSIMA PROFONDITA' DEL LAGO;AL-5;348;07/11/2022;;;;;;;;;;;6,76;;;;;;74,05;;1,9;;1,62;;;;;;;;;;;;;;;;5,91;;;;;;;0,06;;;;;;;;;;;;;;1,01;;2,4;;;;;;130,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,16;;;;;;1,13;;;;;;;22,21;;;;;;;6,03;;;;;;;;;;;0,03;;;;;;;;;0,03;;;;;;;;;;;;;;;;0,23;;;;;;17,31;;;;;;;;0,1;;;;;;;;;2,84;;;;;;;;;0,05;;;;;;;;3,11;;;;;;;;;
2022;PIAVE;LAGO DI REVINE O SANTA MARIA;TV;Revine Lago;MASSIMA PROFONDITA' DEL LAGO;AL-5;349;15/03/2022;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,32;;;;;;;;0,2;;;;;;;;;;;;;;;;;;0,02;;;;;;;;;;;0,11;;;;;;;;;;;;;;;;;0,19;;;;;;;0,2;;;;;;;;;;;;;;;;;0,92;;0,002;;;0,01;;;;;0,007;;;;;;0,06;;;;;;1,44;;3,48;;0,15;;;;;;0,9;;;;;;;;0,01;;;;;;;0,35;;;;;;;;;;;;;;;;;;;;;;0,28;;;;;;
2022;PIAVE;LAGO DI REVINE O SANTA MARIA;TV;Revine Lago;MASSIMA PROFONDITA' DEL LAGO;AL-5;349;19/05/2022;;;;;;;;;;;31,1;;;;;;297,52;;;;6,93;;;;;;;;;;;;62,08;;;;;;;;;;;;;;;;;;;;;;;;;4,41;;;;;;;;;;;;;;;;;;;;;;;;;;0,15;;;;;;;;;;;1,47;;;;;;;;;;;;;;;;;;;;;;;;0,28;;;;;;;;;;;;;;0,13;;0,17;;;0,03;;;;;;;;;;;;0,21;;;;;;;;;;;;;;;;;;116,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,8;;;;;;
2022;PIAVE;LAGO DI REVINE O SANTA MARIA;TV;Revine Lago;MASSIMA PROFONDITA' DEL LAGO;AL-5;349;16/06/2022;;;;;;;;;;;0,28;;;;;;;;3,49;;2,88;;;;;;;26,09;;;;;6,74;;;;0,99;;;;;0,02;;;;0,53;;;;;;0,08;;;;;;2,39;;;;;;;;0,55;;0,03;;;;;;;;;0,44;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,21;;;;0,02;;;1,44;;;;;;0,3;;;;;;0,11;;;;;;4,32;;18,57;;;;;;0,79;;14,47;;;;;;;;;;;;;0,04;;;;3,79;;;;0,04;;;;;;;;;;;;;2,14;;;0,36;;;;;;
2022;PIAVE;LAGO DI REVINE O SANTA MARIA;TV;Revine Lago;MASSIMA PROFONDITA' DEL LAGO;AL-5;349;01/08/2022;;;;;;;;0,002;;;;0,07;;;;;162,69;;;;3,77;;;;;;;;0,02;;;;5,53;;0,004;;;;;;;;;0,03;;;;;;;;;;;;;;3,46;;;;;;;;154,4;;;;;;;;;;;0,38;;;;;;;;;;;;;;;;4,09;;;;;;0,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,04;;0,1;;0,02;0,06;;2,16;0,26;;;;;0,08;;;;;;;;;;;;;;;0,86;4,49;;3,58;;;;23,75;;;;;;;;0,18;;;0,18;;;;;;8,28;;;;;;;;;0,26;;;;;;;;7,77;;;0,1;;;;;;
2022;PIAVE;LAGO DI REVINE O SANTA MARIA;TV;Revine Lago;MASSIMA PROFONDITA' DEL LAGO;AL-5;349;03/10/2022;;;;;;;;0,003;;;3,77;;;;;;40,92;;0,57;0,63;17,93;;;;;;;;;;;;2,24;;;;1,31;;;;;;;0,01;;;;;;;;;;;;;;2,39;;5,82;;;;;;1,4;;0,03;;;;;;;;;;;;;;;;0,06;;;;;;;;;3,08;;;;8,06;;;;;;;;;0,06;;;;;;0,38;;;;;0,11;0,08;0,5;;;;;0,37;;2,51;;;0,13;;;;;;;;0,02;0,12;;0,86;0,05;;;;;0,02;;;;;;;;;;;;;;;0,23;0,12;;;;;;19,62;;;;;;;;0,12;;;0,02;;;;;;0,95;;;;;;;;;0,07;;;;;;;;1,17;;;0,12;;;;;;
2022;PIAVE;LAGO DI REVINE O SANTA MARIA;TV;Revine Lago;MASSIMA PROFONDITA' DEL LAGO;AL-5;349;07/11/2022;;;;;;;;0,03;;;0,04;;;;0,29;;;;;6,82;2,13;;;;;;;;;;;;;;0,18;;;;;;;;;;;;;;;;;;;;;;;3,46;0,48;11,13;;;;;;2,93;;;;;;872,13;;;56,04;;208,7;;;;;;;;;;;;;;;;;;;;0,14;;;;;;;;;;;;;;;;;;;;;;0,28;;;;;;;;;;;;;;;;;;0,05;0,05;;1028,86;;;;;;;;;;;;0,28;;;;;;;;;;1,01;;;;;;0,72;;;;;;;;0,1;;0,02;0,07;;;;;;;;;;;;;;;0,2;;;;;;;;4,37;;;;;;;;;
2022;PIAVE;LAGO DI SANTA CROCE;BL;Alpago;MASSIMA PROFONDITA' DEL LAGO;AL-5;361;21/02/2022;;;;;;;;;;;;;;;;;;;158,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,38;;1,03;;0,07;;;;327,5;;;;;;;;;;;2,38;;;;;;;0,01;;;;;;;0,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0,03;;;;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;1,44;;4,64;;;;;;;;0,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;
2022;PIAVE;LAGO DI SANTA CROCE;BL;Alpago;MASSIMA PROFONDITA' DEL LAGO;AL-5;361;05/04/2022;;;;;;;;;;;;;;;;;;;3112,06;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4,09;;;;;;;;11,12;;;;;;;;;;;132,02;;;;;;;;;;;;;;;;;;;;;;;;;0,38;;;;;;;;;;;;;;;;;0,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,16;;;;;;16,64;;;;;;;;0,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4,2;;;;;;
2022;PIAVE;LAGO DI SANTA CROCE;BL;Alpago;MASSIMA PROFONDITA' DEL LAGO;AL-5;361;08/06/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;526,19;;0,08;;;;;;;;;924,83;;;;;;;;;;;;;;;;;;;;;;;;;0,38;;;;;;;;;;;;;;;;;0,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;0,44;;;;;;0,81;;;;;;;;0,09;;;;;;;;;;;;;;;;;;0,09;;;;;;;;;;;86,39;;;;;;
2022;PIAVE;LAGO DI SANTA CROCE;BL;Alpago;MASSIMA PROFONDITA' DEL LAGO;AL-5;361;12/07/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;9,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162,68;;74,94;;;;;;164,16;;0,32;;;;;;;;;1,05;;;;;;;;;;;;;;0,11;;;;1,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,12;;;;;;;;;;;;;;;;;;;;;;0,03;;;;;;;;;;;;825,15;;;0,58;0,52;;;;;;17,84;;;;;;;;0,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2022;PIAVE;LAGO DI SANTA CROCE;BL;Alpago;MASSIMA PROFONDITA' DEL LAGO;AL-5;361;14/09/2022;;;;;;;;;;;;;;;;;;;154,96;;;;;0,32;;;;9,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,64;;;;;;;;;;;;;;;;;;;1,33;;;;;;;;;;;;;;;;;;;;0,04;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;0,16;;2,51;;;;;;;;;;;;;;0,29;0,03;;;;;;;;;;;;;;;;;20,16;;4,64;;;;;;;;40,83;;;;;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;2,16;;;;;;
2022;PIAVE;LAGO DI SANTA CROCE;BL;Alpago;MASSIMA PROFONDITA' DEL LAGO;AL-5;361;18/10/2022;;;;;;;;;;;;;;;;;;;21,54;;;;;0,11;;;;14,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,9;;6,17;;;;;;4,21;;;;;;;;;;;4,56;;;;;;;0,1;;;;;;;;;;;;;0,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,01;;;;;;;;;;;;;;;;;;10,8;;25,53;3,68;;;;;;;13,4;;;;;;;;0,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,52;;;;;;
2022;PIAVE;LAGO DI SANTA CATERINA;BL;Auronzo di Cadore;MASSIMA PROFONDITA' DEL LAGO;AL-7;362;11/05/2022;;;;;;;;;;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,51;;;;;;;;;;;;0,12;;;;;;;;;;;;;;;;;;;;;;;;0,03;;;;;;;;;;;;;;;;;0,02;;;;;;;;0,07;;;;;;;;;;;;;0,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;272,9;;;;;;
2022;PIAVE;LAGO DI SANTA CATERINA;BL;Auronzo di Cadore;MASSIMA PROFONDITA' DEL LAGO;AL-7;362;15/06/2022;;;;;;;;;;;0,006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,08;;;;;;;;;;;;;;;;0,79;0,01;;;;;;;;;;;;;;;;;;;;;;;;;;;0,71;;;;;;;;0,01;;;0,004;;;;;;;;;;;;;;;0,006;;;;;;;;;;;60,58;;;;;;
2022;PIAVE;LAGO DI SANTA CATERINA;BL;Auronzo di Cadore;MASSIMA PROFONDITA' DEL LAGO;AL-7;362;03/08/2022;;;;;;;;;;;0,02;;;;;;;;;;;;;;;;;;0,006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,43;;;;;;;;;;;1,31;;;;;;;;;;;;;;;;0,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,43;;;;;;;;;;;;;;;;;;;;4,64;;0,73;;;;;;0,82;;;0,004;;;;;0,02;;0,009;;;;;;;;;;;;;;;;;;;;;;;;;;;17,69;;;;;;
2022;PIAVE;LAGO DI SANTA CATERINA;BL;Auronzo di Cadore;MASSIMA PROFONDITA' DEL LAGO;AL-7;362;20/09/2022;;;;;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,1;;;;;;;;;;;;;;;;;;;;;;;;0,08;;;;;;;;;;;;;;;;;;;;;0,36;;;;;;;;;;;;;;;;;;;;;;0,26;;;;;;17,98;;;;;;;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,7;;;;;;
2022;PIAVE;LAGO DI SANTA CATERINA;BL;Auronzo di Cadore;MASSIMA PROFONDITA' DEL LAGO;AL-7;362;09/11/2022;;;;;;;;;;;0,04;;;;;;;;;;;;;;;;;;0,006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,06;;;;0,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,22;0,03;;;;;;;;;;;;;;;;;;;;;0,09;;;;;;6,3;;;;;;;;0,03;;;;;;;;;;;;;;;;;0,32;;;;;;;;;;;;21,86;;;;;;
2022;PIAVE;LAGO DEL MIS;BL;Sospirolo;MASSIMA PROFONDITA' DEL LAGO;AL-6;363;23/02/2022;;;;;;;;;;;;;;;;;;;1,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,01;;;;;;;;151,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,15;;;0,69;0,23;;;;;;28,32;;;;;;;;0,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2022;PIAVE;LAGO DEL MIS;BL;Sospirolo;MASSIMA PROFONDITA' DEL LAGO;AL-6;363;13/04/2022;;;;;;;;;;;;;;;;;;;0,5;;;;;;;;;;;;;;7,2;;;;;;;;;0,01;;;;;;;;;;;;;;;;;;;;;;;;78,83;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,29;;;;;;;;;;;;;;;;;;;;;;0,04;;;;;;;;;;;;;;;;0,29;0,03;;;;;;;;;;;;;;;;;10,08;;;3,33;0,31;;;;;;0,22;;;;;;;;0,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,72;;;;;;
2022;PIAVE;LAGO DEL MIS;BL;Sospirolo;MASSIMA PROFONDITA' DEL LAGO;AL-6;363;16/05/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,5;;;;;;;;0,59;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,36;;;;;;;;;;;;;;;;;;;;;0,52;;;;;0,1;;28,89;;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2022;PIAVE;LAGO DEL MIS;BL;Sospirolo;MASSIMA PROFONDITA' DEL LAGO;AL-6;363;05/07/2022;;;;;;;;;;;;;;;;;;;0,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,46;;;;;;;;96,71;;;;;;;;;;;;0,5;;;;;;;0,006;;;;;;;;;;0,15;;0,009;;;;;;;;;;;;;;;;;;;;;;0,2;;;;;0,41;;0,5;;;;;;;;;;;;;;0,72;0,05;;;0,03;;0,02;;;;0,08;;;;;;;;;;10,44;;0,9;;;;0,1;;7,99;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;0,58;;;42,67;;;;;;
2022;PIAVE;LAGO DEL MIS;BL;Sospirolo;MASSIMA PROFONDITA' DEL LAGO;AL-6;363;07/09/2022;;;;;;;;;;;0,06;;;;;;;;0,48;;;;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,02;;1,88;;;;;;82,48;;;;0,16;;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,69;;;;;;;0,25;;;;;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;0,09;;;;;;9,37;;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,16;;;;;;
