﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
187,24/07/2014,27.23,2.5,-
187,30/10/2014,28,3.27,-
187,27/01/2015,,,N.R.
187,14/04/2015,,,N.R.
187,23/07/2015,,,N.R.
187,02/11/2015,27.98,3.25,-
187,04/02/2016,27.75,3.02,-
187,18/04/2016,27.57,2.84,-
187,18/07/2016,,,N.R.
187,07/11/2016,,,N.R.
187,02/02/2017,27.63,2.9,-
187,11/04/2017,27.27,2.54,-
187,24/07/2017,26.24,1.51,-
187,23/10/2017,26.65,1.92,-
187,02/02/2018,27.56,2.83,-
187,12/04/2018,27.53,2.8,-
187,20/07/2018,26.89,2.16,-
187,23/10/2018,27.45,2.72,-
187,28/01/2019,27.59,2.86,-
187,03/04/2019,27.33,2.6,-
187,05/07/2019,26.53,1.8,-
187,28/10/2019,27.93,3.2,-
187,23/01/2020,27.91,3.18,-
187,22/04/2020,27.43,2.7,-
187,08/07/2020,27.1,2.37,-
187,29/10/2020,28.13,3.4,-
187,19/01/2021,27.95,3.22,-
187,09/04/2021,27.95,3.22,-
187,28/07/2021,28.01,3.28,-
187,21/10/2021,27.47,2.74,-
187,25/01/2022,27.79,3.06,-
187,05/07/2022,26.21,1.48,-
187,23/01/2023,27.52,2.79,-
187,04/04/2023,27.41,2.68,-
187,05/07/2023,26.68,1.95,-
187,12/10/2023,26.91,2.18,-
194,20/01/2000,7.9,-1.46,-
194,19/04/2000,,,N.R.
194,20/07/2000,,,N.R.
194,08/11/2000,,,N.R.
194,12/02/2001,8.48,-0.88,-
194,23/04/2001,8.1,-1.26,-
194,01/08/2001,7.48,-1.88,-
194,12/11/2001,7.4,-1.96,-
194,01/02/2002,7.56,-1.8,-
194,22/04/2002,7.55,-1.81,-
194,01/08/2002,,,N.R.
194,04/11/2002,8.48,-0.88,-
194,31/01/2003,8.375,-0.985,-
194,30/04/2003,,,N.R.
194,23/07/2003,7.07,-2.29,-
194,06/11/2003,6.31,-3.05,-
194,01/02/2004,,,N.R.
194,06/05/2004,8.705,-0.655,-
194,13/08/2004,,,N.R.
194,15/11/2004,7.49,-1.87,-
194,03/02/2005,8.085,-1.275,-
194,27/04/2005,,,N.R.
194,25/07/2005,,,N.R.
194,10/11/2005,8.64,-0.72,-
194,15/02/2006,,,N.R.
194,05/05/2006,7.98,-1.38,-
194,01/08/2006,7.7,-1.66,-
194,02/11/2006,,,N.R.
194,09/02/2007,,,N.R.
194,24/04/2007,7.76,-1.6,-
194,03/08/2007,,,N.R.
194,22/10/2007,7.55,-1.81,-
194,07/02/2008,7.81,-1.55,-
194,01/05/2008,,,N.R.
194,22/07/2008,,,N.R.
194,29/10/2008,7.13,-2.23,-
194,11/02/2009,8.76,-0.6,-
194,08/04/2009,8.66,-0.7,-
194,21/07/2009,8.57,-0.79,-
194,30/10/2009,,,N.R.
194,08/02/2010,,,N.R.
194,20/04/2010,8.74,-0.62,-
194,27/07/2010,8.56,-0.8,-
194,16/11/2010,8.86,-0.5,-
194,01/02/2011,,,N.R.
194,18/04/2011,,,N.R.
194,01/08/2011,7.06,-2.3,-
194,09/11/2011,,,N.R.
194,10/02/2012,,,N.R.
194,25/04/2012,,,N.R.
194,26/07/2012,,,N.R.
194,29/10/2012,,,N.R.
194,06/02/2013,,,N.R.
194,09/04/2013,,,N.R.
194,24/07/2013,,,N.R.
194,07/11/2013,,,N.R.
194,27/01/2014,,,N.R.
194,16/04/2014,,,N.R.
194,21/07/2014,,,N.R.
194,30/10/2014,,,N.R.
195,17/05/1999,11.51,-1.85,-
195,19/07/1999,10.93,-2.43,-
195,11/11/1999,11.74,-1.62,-
195,17/01/2000,12.17,-1.19,-
195,19/04/2000,11.55,-1.81,-
195,17/07/2000,11.23,-2.13,-
195,07/11/2000,11.47,-1.89,-
195,08/02/2001,11.79,-1.57,-
195,27/04/2001,11.84,-1.52,-
195,01/08/2001,11.01,-2.35,-
195,12/11/2001,11.27,-2.09,-
195,01/02/2002,11.52,-1.84,-
195,22/04/2002,9.32,-4.04,-
195,22/07/2002,11.42,-1.94,-
195,04/11/2002,12.03,-1.33,-
195,30/01/2003,11.81,-1.55,-
195,29/04/2003,11.86,-1.5,-
195,22/07/2003,10.59,-2.77,-
195,06/11/2003,10.61,-2.75,-
195,27/01/2004,11.58,-1.78,-
195,09/05/2004,12.14,-1.22,-
195,02/08/2004,11.07,-2.29,-
195,18/11/2004,11.77,-1.59,-
195,01/02/2005,11.59,-1.77,-
195,26/04/2005,11.55,-1.81,-
195,28/07/2005,11.59,-1.77,-
195,15/11/2005,10.92,-2.44,-
195,15/02/2006,,,N.R.
195,28/04/2006,11.42,-1.94,-
195,26/07/2006,10.71,-2.65,-
195,27/10/2006,11.21,-2.15,-
195,08/02/2007,,,N.R.
195,16/04/2007,,,N.R.
195,25/07/2007,,,N.R.
195,19/10/2007,10.91,-2.45,-
196,04/05/1999,65.31,-1.66,-
196,13/07/1999,63.37,-3.6,-
196,17/01/2000,64.87,-2.1,-
196,19/04/2000,65.82,-1.15,-
196,17/07/2000,65.17,-1.8,-
196,06/11/2000,64.79,-2.18,-
196,05/02/2001,65.61,-1.36,-
196,17/04/2001,65.86,-1.11,-
196,01/08/2001,61.12,-5.85,-
196,12/11/2001,61.07,-5.9,-
196,01/02/2002,65.65,-1.32,-
196,22/04/2002,65.63,-1.34,-
196,22/07/2002,64.74,-2.23,-
196,04/11/2002,64.15,-2.82,-
196,31/01/2003,65.43,-1.54,-
196,29/04/2003,65.4,-1.57,-
196,23/07/2003,59.31,-7.66,-
196,10/11/2003,62.69,-4.28,-
196,27/01/2004,65.76,-1.21,-
196,04/05/2004,65.685,-1.285,-
196,05/08/2004,63.62,-3.35,-
196,08/11/2004,64.27,-2.7,-
196,03/02/2005,65.08,-1.89,-
196,21/04/2005,65.52,-1.45,-
196,07/08/2005,63.75,-3.22,-
196,08/11/2005,65.37,-1.6,-
196,10/02/2006,64.79,-2.18,-
196,02/05/2006,64.27,-2.7,-
196,27/07/2006,60.87,-6.1,-
196,26/10/2006,64.67,-2.3,-
196,07/02/2007,63.47,-3.5,-
196,12/04/2007,65.37,-1.6,-
196,30/07/2007,64.04,-2.93,-
196,31/10/2007,61.77,-5.2,-
196,04/02/2008,64.87,-2.1,-
196,21/04/2008,63.77,-3.2,-
196,04/08/2008,63.67,-3.3,-
196,01/11/2008,,,N.R.
196,05/02/2009,65.82,-1.15,-
196,02/04/2009,65.47,-1.5,-
196,29/07/2009,62.37,-4.6,-
196,29/10/2009,61.77,-5.2,-
196,28/03/2010,65.58,-1.39,-
196,14/04/2010,65.26,-1.71,-
196,26/07/2010,64.92,-2.05,-
196,09/11/2010,65.84,-1.13,-
196,03/02/2011,65.42,-1.55,-
196,20/04/2011,65.3,-1.67,-
196,03/08/2011,63.47,-3.5,-
196,10/11/2011,65.09,-1.88,-
196,01/02/2012,64.52,-2.45,-
196,23/04/2012,65.12,-1.85,-
196,25/07/2012,60.72,-6.25,-
196,08/11/2012,64.84,-2.13,-
196,07/02/2013,65.67,-1.3,-
196,16/04/2013,,,N.R.
196,26/07/2013,62,-4.97,-
196,12/11/2013,64.07,-2.9,-
196,31/01/2014,65.97,-1,-
196,18/04/2014,65.37,-1.6,-
196,24/07/2014,65.37,-1.6,-
196,03/11/2014,64.79,-2.18,-
196,27/01/2015,65,-1.97,-
196,27/04/2015,65.17,-1.8,-
196,21/07/2015,62.72,-4.25,-
196,04/11/2015,64.72,-2.25,-
196,02/02/2016,63.92,-3.05,-
196,11/04/2016,65.17,-1.8,-
196,20/07/2016,64.87,-2.1,-
196,02/11/2016,62.72,-4.25,-
196,30/01/2017,61.47,-5.5,-
196,11/04/2017,60.64,-6.33,-
196,21/07/2017,60.97,-6,-
196,25/10/2017,59.97,-7,-
196,01/02/2018,65.12,-1.85,-
196,23/04/2018,65.56,-1.41,-
196,17/07/2018,64.15,-2.82,-
196,25/10/2018,62.92,-4.05,-
196,25/01/2019,64.52,-2.45,-
196,03/04/2019,70.58,3.61,-
196,25/07/2019,63.37,-3.6,-
196,30/10/2019,59.22,-7.75,-
196,22/01/2020,63.44,-3.53,-
196,21/04/2020,,,N.R.
196,10/08/2020,64.7,-2.27,-
196,22/10/2020,60.87,-6.1,-
196,27/01/2021,65.1,-1.87,-
196,14/04/2021,64.7,-2.27,-
196,20/07/2021,63.77,-3.2,-
196,25/10/2021,59.15,-7.82,-
196,25/01/2022,63.79,-3.18,-
196,06/04/2022,61.78,-5.19,-
196,05/07/2022,63.27,-3.7,-
196,24/10/2022,60.51,-6.46,-
196,25/01/2023,64.71,-2.26,-
196,05/04/2023,63.06,-3.91,-
196,04/07/2023,65.47,-1.5,-
196,19/10/2023,,,N.R.
198,13/05/1999,18.19,-3.59,-
198,19/07/1999,17.84,-3.94,-
198,11/11/1999,18.53,-3.25,-
198,17/01/2000,18.61,-3.17,-
198,19/04/2000,17.68,-4.1,-
198,17/07/2000,17.66,-4.12,-
198,10/11/2000,18.58,-3.2,-
198,12/02/2001,18.81,-2.97,-
198,19/04/2001,18.68,-3.1,-
198,01/08/2001,18.59,-3.19,-
198,12/11/2001,17.94,-3.84,-
198,01/02/2002,18.84,-2.94,-
198,22/04/2002,17.76,-4.02,-
198,22/07/2002,18.89,-2.89,-
198,04/11/2002,18.98,-2.8,-
198,30/01/2003,19.01,-2.77,-
198,29/04/2003,19.07,-2.71,-
198,22/07/2003,18.6,-3.18,-
198,10/11/2003,18.57,-3.21,-
198,27/01/2004,19.45,-2.33,-
198,09/05/2004,19.57,-2.21,-
198,03/08/2004,19.47,-2.31,-
198,18/11/2004,19.25,-2.53,-
198,31/01/2005,19.62,-2.16,-
198,24/04/2005,19.58,-2.2,-
198,26/07/2005,19.6,-2.18,-
198,10/11/2005,19.3,-2.48,-
198,09/02/2006,19.78,-2,-
198,08/05/2006,17.75,-4.03,-
198,26/07/2006,17.51,-4.27,-
198,27/10/2006,17.68,-4.1,-
198,07/02/2007,17.58,-4.2,-
198,17/04/2007,17.88,-3.9,-
198,01/08/2007,17.68,-4.1,-
198,19/10/2007,17.18,-4.6,-
198,07/02/2008,17.61,-4.17,-
198,23/04/2008,20.36,-1.42,anomalo
198,21/07/2008,20.26,-1.52,anomalo
198,23/11/2008,17.33,-4.45,-
198,10/02/2009,18.88,-2.9,-
198,09/04/2009,19.08,-2.7,-
198,21/07/2009,19.33,-2.45,-
198,26/10/2009,17.33,-4.45,-
198,02/02/2010,18.38,-3.4,-
198,19/04/2010,18.23,-3.55,-
198,22/07/2010,17.68,-4.1,-
198,18/11/2010,19.38,-2.4,-
198,04/02/2011,18.68,-3.1,-
198,19/04/2011,18.28,-3.5,-
198,01/08/2011,17.73,-4.05,-
198,14/11/2011,18.33,-3.45,-
198,02/02/2012,17.28,-4.5,-
198,16/04/2012,17.48,-4.3,-
198,25/07/2012,17.53,-4.25,-
198,31/10/2012,17.81,-3.97,-
198,03/02/2013,18.88,-2.9,-
198,17/04/2013,18.93,-2.85,-
198,26/07/2013,17.88,-3.9,-
198,03/10/2013,17.88,-3.9,-
198,27/01/2014,19.08,-2.7,-
198,17/04/2014,17.98,-3.8,-
198,22/07/2014,17.93,-3.85,-
198,30/10/2014,18.03,-3.75,-
198,26/01/2015,18.25,-3.53,-
198,17/04/2015,,,N.R.
198,22/07/2015,17.58,-4.2,-
198,30/10/2015,17.41,-4.37,-
198,01/02/2016,17.21,-4.57,-
198,14/04/2016,18.03,-3.75,-
198,18/07/2016,17.78,-4,-
198,26/10/2016,17.53,-4.25,-
198,23/01/2017,17.28,-4.5,-
198,10/04/2017,17.43,-4.35,-
198,14/07/2017,17.38,-4.4,-
198,23/10/2017,17.15,-4.63,-
198,24/01/2018,17.42,-4.36,-
198,13/04/2018,18.28,-3.5,-
198,22/10/2018,17.28,-4.5,-
198,21/01/2019,17.59,-4.19,-
198,04/04/2019,17.48,-4.3,-
198,05/07/2019,18.13,-3.65,-
198,28/10/2019,17.88,-3.9,-
198,23/01/2020,17.6,-4.18,-
198,08/05/2020,17.91,-3.87,-
198,13/07/2020,18.52,-3.26,-
198,06/11/2020,17.81,-3.97,-
198,27/01/2021,18.68,-3.1,-
198,20/04/2021,18.18,-3.6,-
198,08/07/2021,,,N.R.
198,28/10/2021,,,N.R.
199,11/05/1999,21.23,-1.58,-
199,19/07/1999,21.25,-1.56,-
199,09/11/1999,21.46,-1.35,-
199,20/01/2000,21.37,-1.44,-
199,20/04/2000,21.56,-1.25,-
199,17/07/2000,,-3.12,anomalo
199,10/11/2000,21.39,-1.42,-
199,08/02/2001,21.7,-1.11,-
199,23/04/2001,21.71,-1.1,-
199,03/08/2001,,-3.2,anomalo
199,12/11/2001,21.39,-1.42,-
199,01/02/2002,21.29,-1.52,-
199,22/04/2002,21.43,-1.38,-
199,22/07/2002,21.56,-1.25,-
199,04/11/2002,21.44,-1.37,-
199,03/02/2003,21.51,-1.3,-
199,05/05/2003,21.36,-1.45,-
199,23/07/2003,21.25,-1.56,-
199,05/11/2003,21.33,-1.48,-
199,27/01/2004,21.63,-1.18,-
199,09/05/2004,21.83,-0.98,-
199,05/08/2004,21.62,-1.19,-
199,01/11/2004,,,N.R.
199,03/02/2005,21.58,-1.23,-
199,21/04/2005,21.62,-1.19,-
199,03/08/2005,21.68,-1.13,-
199,15/11/2005,21.97,-0.84,-
199,10/02/2006,21.53,-1.28,-
199,28/04/2006,21.09,-1.72,-
199,26/07/2006,21.32,-1.49,-
199,27/10/2006,21.48,-1.33,-
199,12/02/2007,21.82,-0.99,-
199,17/04/2007,21.54,-1.27,-
199,30/07/2007,21.46,-1.35,-
199,19/10/2007,21.24,-1.57,-
199,11/01/2008,21.31,-1.5,-
199,23/04/2008,21.12,-1.69,-
199,27/07/2008,21.06,-1.75,-
199,23/10/2008,21.28,-1.53,-
199,10/02/2009,21.86,-0.95,-
199,08/04/2009,22.21,-0.6,-
200,13/05/1999,12.22,-2.92,-
200,19/07/1999,12.24,-2.9,-
200,28/10/1999,12.64,-2.5,-
200,17/01/2000,12.98,-2.16,-
200,19/04/2000,12.96,-2.18,-
200,17/07/2000,12.02,-3.12,-
200,07/11/2000,12.69,-2.45,-
200,12/02/2001,12.95,-2.19,-
200,23/04/2001,12.97,-2.17,-
200,01/08/2001,12.04,-3.1,-
200,12/11/2001,12.04,-3.1,-
200,01/02/2002,12.86,-2.28,-
200,22/04/2002,12.15,-2.99,-
200,22/07/2002,12.84,-2.3,-
200,04/11/2002,12.83,-2.31,-
200,31/01/2003,12.72,-2.42,-
200,05/05/2003,12.77,-2.37,-
200,23/07/2003,12.54,-2.6,-
200,05/11/2003,12.56,-2.58,-
200,27/01/2004,12.96,-2.18,-
200,04/05/2004,13.15,-1.99,-
200,03/08/2004,13,-2.14,-
200,16/11/2004,13.95,-1.19,-
200,01/02/2005,13.04,-2.1,-
200,26/04/2005,12.95,-2.19,-
200,28/07/2005,13.15,-1.99,-
200,15/11/2005,14,-1.14,-
200,15/02/2006,13.15,-1.99,-
200,28/04/2006,,,N.R.
201,20/01/2000,,,N.R.
201,21/04/2000,,,N.R.
201,01/08/2000,,,N.R.
201,16/11/2000,48.5,-19.98,-
201,12/02/2001,52,-16.48,-
201,20/04/2001,54.18,-14.3,-
201,06/08/2001,53.28,-15.2,-
201,01/02/2002,51,-17.48,-
201,22/04/2002,51.18,-17.3,-
201,22/07/2002,50.49,-17.99,-
201,04/11/2002,51.49,-16.99,-
201,05/02/2003,50.28,-18.2,-
201,05/05/2003,50.49,-17.99,-
201,31/07/2003,49.38,-19.1,-
201,03/11/2003,49.73,-18.75,-
201,27/01/2004,49.38,-19.1,-
201,08/05/2004,52.18,-16.3,-
201,05/08/2004,48.36,-20.12,-
201,18/11/2004,47.89,-20.59,-
201,04/02/2005,50.14,-18.34,-
201,24/04/2005,49.98,-18.5,-
201,03/08/2005,51.48,-17,-
201,11/11/2005,48.49,-19.99,-
201,10/02/2006,51.79,-16.69,-
201,05/05/2006,48.31,-20.17,-
201,28/07/2006,47.54,-20.94,-
201,03/11/2006,,,N.R.
201,13/02/2007,51.49,-16.99,-
201,19/04/2007,47.18,-21.3,-
201,03/08/2007,47.48,-21,-
201,18/10/2007,,,N.R.
201,12/02/2008,47.18,-21.3,-
201,24/04/2008,52.58,-15.9,-
201,04/08/2008,47.88,-20.6,-
201,05/11/2008,47.58,-20.9,-
201,12/02/2009,49.43,-19.05,-
201,14/04/2009,51.78,-16.7,-
201,20/07/2009,51.48,-17,-
201,30/10/2009,48.38,-20.1,-
201,09/02/2010,51.38,-17.1,-
201,26/04/2010,48.93,-19.55,-
201,26/07/2010,50.68,-17.8,-
201,03/11/2010,50.68,-17.8,-
201,09/02/2011,56.43,-12.05,-
201,27/04/2011,47.18,-21.3,-
201,03/08/2011,53.78,-14.7,-
201,07/11/2011,50.68,-17.8,-
201,01/02/2012,46.43,-22.05,-
201,23/04/2012,48.58,-19.9,-
201,18/07/2012,48.73,-19.75,-
201,02/11/2012,48.18,-20.3,-
201,31/01/2013,50.28,-18.2,-
201,19/04/2013,52.28,-16.2,-
201,17/07/2013,57.38,-11.1,-
201,11/11/2013,54.78,-13.7,-
201,28/01/2014,53.08,-15.4,-
201,18/04/2014,56.68,-11.8,-
201,21/07/2014,47.08,-21.4,-
201,04/11/2014,55.13,-13.35,-
201,02/02/2015,54.88,-13.6,-
201,08/05/2015,54.63,-13.85,-
201,24/07/2015,51.83,-16.65,-
201,28/10/2015,50.48,-18,-
201,28/01/2016,,,mancanza d'acqua
201,18/04/2016,,,mancanza d'acqua
201,20/07/2016,,,mancanza d'acqua
201,02/11/2016,,,mancanza d'acqua
201,30/01/2017,,,mancanza d'acqua
201,11/04/2017,,,mancanza d'acqua
201,21/07/2017,51.98,-16.5,-
201,25/10/2017,,,mancanza d'acqua
201,01/02/2018,,,mancanza d'acqua
201,13/04/2018,47.68,-20.8,-
201,17/07/2018,48.68,-19.8,-
201,25/10/2018,49.28,-19.2,-
201,25/01/2019,54.66,-13.82,-
201,12/07/2019,,,mancanza d'acqua
201,26/07/2019,49.88,-18.6,-
201,04/11/2019,49.18,-19.3,-
201,24/01/2020,50.78,-17.7,-
201,08/04/2020,50.38,-18.1,-
201,13/07/2020,49.58,-18.9,-
201,28/10/2020,50.28,-18.2,-
201,25/01/2021,51.98,-16.5,-
201,19/04/2021,52.66,-15.82,-
201,05/07/2021,51.98,-16.5,-
201,27/10/2021,49.65,-18.83,-
201,25/01/2022,49.28,-19.2,-
201,06/04/2022,47.98,-20.5,-
201,04/07/2022,47.38,-21.1,-
201,02/11/2022,47.08,-21.4,-
201,18/01/2023,,,mancanza d'acqua
201,04/04/2023,,,mancanza d'acqua
201,10/07/2023,47.08,-21.4,-
201,30/10/2023,47.48,-21,-
624,02/02/2004,,-6.24,-
624,16/11/2004,,-3.2,-
624,22/04/2005,,-5.99,-
624,28/07/2005,,-5.49,-
624,07/11/2005,,-3.19,-
624,13/02/2006,,-5.99,-
624,26/04/2006,,-3.34,-
624,25/07/2006,,-3.06,-
624,24/10/2006,,-3.26,-
624,08/02/2007,,-3.5,-
624,17/04/2007,,-3.4,-
624,31/07/2007,,-3.1,-
624,18/10/2007,,-3.35,-
624,13/02/2008,,-3.4,-
624,17/04/2008,,-3.42,-
624,21/07/2008,,-3.28,-
624,27/10/2008,,-3.35,-
624,10/02/2009,,-3.2,-
624,06/04/2009,,-3,-
624,21/07/2009,,-3.1,-
624,20/10/2009,,-3.81,-
624,29/01/2010,,-3.21,-
624,15/04/2010,,-3.18,-
624,22/07/2010,,-3.1,-
624,18/11/2010,,-3.1,-
624,04/02/2011,,-3.3,-
624,19/04/2011,,-3.25,-
624,01/08/2011,,-2.5,-
624,11/11/2011,,-3.2,-
624,06/02/2012,,-3.5,-
624,19/04/2012,,-3.45,-
624,17/07/2012,,-3.15,-
624,30/10/2012,,-3.2,-
624,06/02/2013,,-3.2,-
624,08/04/2013,,-3.1,-
624,26/07/2013,,-3.1,-
624,06/11/2013,,-3.21,-
624,29/01/2014,,-3.2,-
624,17/04/2014,,-3.45,-
624,22/07/2014,,-3.1,-
624,29/10/2014,,-3.45,-
624,03/02/2015,,-3.5,-
624,22/04/2015,,-3.3,-
624,23/07/2015,,-3.25,-
624,29/10/2015,,-3.5,-
624,03/02/2016,,-3.25,-
624,18/04/2016,,-3.4,-
624,18/07/2016,,-3.15,-
624,26/10/2016,,-3.35,-
624,23/01/2017,,-3.4,-
624,10/04/2017,,-3.9,-
624,14/07/2017,,-3.15,-
624,23/10/2017,,-4.44,-
624,24/01/2018,,-3.28,-
624,22/10/2018,,-3.41,-
624,28/01/2019,,-3.46,-
624,01/04/2019,,-4.1,-
624,15/07/2019,,-3.2,-
624,22/10/2019,,-4.1,-
624,23/01/2020,,-3.99,-
624,22/04/2020,,,N.R.
624,08/07/2020,,-3.2,-
624,28/10/2020,,,N.R.
624,21/01/2021,,-4.24,-
624,09/04/2021,,-2.52,-
624,22/07/2021,,-3.27,-
624,21/10/2021,,-3.43,-
624,27/01/2022,,-3.99,-
624,07/04/2022,,-4.1,-
624,07/07/2022,,-3.65,-
624,26/01/2023,,-3.35,-
624,03/04/2023,,-4.44,-
624,05/07/2023,,-3.2,-
624,16/10/2023,,-3.1,-
636,26/02/2004,,-3.38,-
636,06/02/2007,,-3.75,-
636,20/04/2007,,-3.7,-
636,23/07/2007,,-3.35,-
636,30/10/2007,,-3.43,-
636,12/02/2008,,-3.67,-
636,23/04/2008,,-3.5,-
636,28/07/2008,,-3.3,-
636,28/11/2008,,-3.4,-
636,04/02/2009,,-3.25,-
636,07/04/2009,,-2.99,-
636,22/07/2009,,-3.1,-
636,29/10/2009,,,N.R.
636,04/02/2010,,,N.R.
636,19/04/2010,,-3.4,-
636,19/07/2010,,-3,-
642,04/03/2004,,-21.14,-
642,05/02/2007,,-21.54,-
642,20/04/2007,,,mancanza d'acqua
642,23/07/2007,,-20.75,-
642,24/10/2007,,-19.23,-
642,05/02/2008,,-21.25,-
642,24/04/2008,,,mancanza d'acqua
642,28/07/2008,,-20.65,-
642,28/11/2008,,-17.8,-
642,04/02/2009,,-20.55,-
642,07/04/2009,,-18.29,-
642,24/07/2009,,-18.9,-
642,28/10/2009,,-19.1,-
642,08/02/2010,,-20.9,-
642,23/04/2010,,-17.8,-
642,19/07/2010,,-19.9,-
642,10/11/2010,,-19.2,-
642,02/02/2011,,-19,-
642,18/04/2011,,-20.1,-
642,02/08/2011,,-17.8,-
642,08/11/2011,,-18.4,-
642,30/01/2012,,-20,-
642,19/04/2012,,-21.35,-
642,23/07/2012,,-20.85,-
642,30/10/2012,,-19.8,-
642,29/01/2013,,-20.42,-
642,18/04/2013,,-32.31,-
642,16/07/2013,,-18.7,-
642,07/11/2013,,-18.65,-
642,31/01/2014,,-19.7,-
642,22/04/2014,,-19.9,-
642,23/07/2014,,-18.1,-
642,28/10/2014,,-18.8,-
642,30/01/2015,,-19.65,-
642,08/05/2015,,-20.45,-
642,17/07/2015,,-17.7,-
642,28/10/2015,,-18.85,-
642,26/01/2016,,-20.65,-
642,13/04/2016,,-21.55,-
642,21/07/2016,,-20.75,-
642,28/10/2016,,-19.9,-
642,27/01/2017,,-21.3,-
642,10/04/2017,,,mancanza d'acqua
642,13/07/2017,,-21.25,-
642,24/10/2017,,-20.67,-
642,23/01/2018,,,mancanza d'acqua
642,12/04/2018,,,mancanza d'acqua
642,16/07/2018,,-21.34,-
642,24/10/2018,,-20.5,-
642,23/01/2019,,-21.56,-
642,08/04/2019,,,mancanza d'acqua
642,17/07/2019,,,mancanza d'acqua
642,30/10/2019,,-21,-
642,21/01/2020,,-20.3,-
642,21/04/2020,,,mancanza d'acqua
642,06/07/2020,,-20.1,-
642,23/10/2020,,-18.65,-
642,21/01/2021,,-19.4,-
642,26/04/2021,,-20.2,-
642,07/07/2021,,-19.47,-
642,21/10/2021,,-18.3,-
642,27/01/2022,,-20.3,-
642,21/04/2022,,,mancanza d'acqua
642,06/07/2022,,-21.4,-
642,04/11/2022,,-20.1,-
642,23/01/2023,,,mancanza d'acqua
642,07/04/2023,,,mancanza d'acqua
642,03/07/2023,,,mancanza d'acqua
642,18/10/2023,,-20.4,-
646,26/03/2004,,-33.05,-
646,06/02/2007,,-33.65,-
646,14/05/2007,,-34.5,-
646,24/07/2007,,-32,-
646,25/10/2007,,-31,-
646,12/02/2008,,-33.75,-
646,23/04/2008,,,mancanza d'acqua
646,29/07/2008,,-31.92,-
646,27/10/2008,,-31.3,-
646,06/02/2009,,-32.5,-
646,30/04/2009,,-32.75,-
646,24/07/2009,,-29.9,-
646,28/10/2009,,-30.4,-
646,08/02/2010,,-32.55,-
646,16/04/2010,,-33.4,-
646,23/07/2010,,-30.8,-
646,08/11/2010,,-33.5,-
646,08/02/2011,,-30.15,-
646,28/04/2011,,-31.3,-
646,02/08/2011,,-28.6,-
646,08/11/2011,,-28.5,-
646,31/01/2012,,-32,-
646,19/04/2012,,-33.7,-
646,18/07/2012,,-32.35,-
646,06/11/2012,,-31.6,-
646,07/02/2013,,-32.6,-
646,22/04/2013,,-32.6,-
646,18/07/2013,,-29.15,-
646,30/10/2013,,-29,-
646,04/02/2014,,-31.35,-
646,14/04/2014,,-31,-
646,18/07/2014,,-28.5,-
646,29/10/2014,,-29.35,-
646,02/02/2015,,-30.43,-
646,04/05/2015,,-32.9,-
646,24/07/2015,,-29.8,-
646,05/11/2015,,-30.25,-
646,25/01/2016,,-32.7,-
646,20/04/2016,,-34.5,-
646,22/07/2016,,-32.32,-
646,04/11/2016,,-31.65,-
646,31/01/2017,,-33.6,-
646,12/04/2017,,,mancanza d'acqua
646,20/07/2017,,-33.1,-
646,24/10/2017,,-33.28,-
646,02/02/2018,,,mancanza d'acqua
646,19/04/2018,,,mancanza d'acqua
646,19/07/2018,,-33.25,-
646,26/10/2018,,-32.3,-
646,23/01/2019,,-33.96,-
646,15/04/2019,,,mancanza d'acqua
646,12/07/2019,,-33.8,-
646,30/10/2019,,-32.3,-
646,24/01/2020,,-32.5,-
646,08/04/2020,,,mancanza d'acqua
646,06/07/2020,,-32.5,-
646,02/11/2020,,-31.27,-
646,25/01/2021,,-32.4,-
646,20/04/2021,,-33.15,-
646,07/07/2021,,-31.9,-
646,26/10/2021,,-31.72,-
646,24/01/2022,,-32.65,-
646,20/04/2022,,,mancanza d'acqua
646,04/07/2022,,,mancanza d'acqua
646,02/11/2022,,,mancanza d'acqua
646,16/01/2023,,,mancanza d'acqua
646,04/04/2023,,,mancanza d'acqua
646,06/07/2023,,,mancanza d'acqua
646,30/10/2023,,-32.9,-
649,05/02/2007,,,mancanza d'acqua
649,20/04/2007,,,mancanza d'acqua
649,02/08/2007,,,mancanza d'acqua
649,24/10/2007,,,N.R.
649,07/02/2008,,,mancanza d'acqua
649,24/04/2008,,,mancanza d'acqua
649,29/07/2008,,-51.85,-
649,27/10/2008,,-50.85,-
649,06/02/2009,,-52,-
649,16/04/2009,,-51.8,-
649,20/07/2009,,,mancanza d'acqua
649,28/10/2009,,-51.1,-
649,08/02/2010,,-52,-
649,23/04/2010,,,mancanza d'acqua
649,23/07/2010,,-50.85,-
649,02/10/2010,,-49.9,-
656,03/02/2004,,-6.13,-
656,16/11/2004,,-5.85,-
656,20/04/2005,,,mancanza d'acqua
656,25/07/2005,,,mancanza d'acqua
656,07/11/2005,,-5.43,-
656,10/02/2006,,,mancanza d'acqua
656,26/04/2006,,,mancanza d'acqua
656,25/07/2006,,-5.28,-
656,24/10/2006,,-5.85,-
656,12/02/2007,,,mancanza d'acqua
656,11/04/2007,,,mancanza d'acqua
656,31/07/2007,,-5.3,-
656,18/10/2007,,-5.65,-
656,04/01/2008,,,mancanza d'acqua
656,17/04/2008,,,mancanza d'acqua
