﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
05/04/2023,0.00,0.00,1.87,0.00,1.87,0.47,0.47,0.00,0.00,37.86,13.56,0.00,24.31,0.00,0.00,1.87,0.00,0.00,1.87,2.34,1.87,0.00,1.87,0.00,0.93,0.00,5.61,0.00,14.02,1.87,12.15,5.14,0.00,9.82,2.80,3.74
06/04/2023,0.00,0.00,4.21,1.40,2.80,0.00,0.00,0.00,0.00,54.69,16.36,0.00,38.33,0.93,0.93,6.08,0.00,0.00,6.08,6.08,3.74,0.00,3.74,0.00,1.40,0.00,54.22,0.00,3.27,1.40,1.87,2.80,1.40,11.69,1.40,5.14
07/04/2023,0.00,0.00,2.34,0.00,2.34,0.47,0.47,0.00,0.00,8.41,4.21,0.00,4.21,2.34,1.40,21.97,0.00,0.00,21.97,17.29,1.87,0.00,1.87,0.00,0.47,0.00,77.12,0.00,11.69,1.40,10.28,0.47,0.47,22.44,1.40,3.74
08/04/2023,0.00,0.00,3.74,0.93,2.80,0.47,0.47,0.00,0.00,30.85,17.29,0.00,13.56,3.27,0.47,6.54,0.00,0.00,6.54,6.54,3.27,0.00,3.27,0.00,1.40,0.00,110.78,0.00,9.82,0.47,9.35,0.00,1.40,20.10,5.14,3.74
09/04/2023,0.00,0.00,8.41,0.00,8.41,0.00,0.00,0.00,0.00,38.80,20.57,0.00,18.23,8.41,0.47,6.08,0.00,0.00,6.08,7.01,2.80,0.00,2.80,0.00,2.34,0.00,25.71,0.00,16.36,0.00,16.36,0.47,2.34,21.97,6.08,3.74
10/04/2023,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,6.54,0.47,0.00,6.08,1.87,0.47,13.56,0.00,0.00,13.56,10.75,0.93,0.00,0.93,0.00,1.40,0.00,76.66,0.00,16.83,0.47,16.36,2.34,3.74,32.72,3.74,4.67
11/04/2023,0.00,0.00,1.40,0.47,0.93,0.47,0.47,0.00,0.00,15.42,0.00,0.00,15.42,0.47,0.00,10.75,0.00,0.00,10.75,11.69,7.01,0.00,7.01,0.00,0.00,0.00,80.40,0.00,11.69,0.93,10.75,0.47,3.74,17.29,2.34,2.34
12/04/2023,0.93,0.00,4.67,0.00,4.67,0.93,0.93,0.00,0.00,83.20,2.34,0.00,80.86,9.35,2.80,9.82,0.00,0.00,9.82,19.16,6.54,0.00,6.54,0.00,0.93,0.00,35.99,0.47,18.70,2.34,16.36,0.47,0.00,44.40,3.74,5.61
13/04/2023,0.00,0.00,4.21,0.00,4.21,0.00,0.00,0.00,0.00,31.78,1.87,0.00,29.91,7.01,0.00,7.95,0.00,0.00,7.95,12.15,5.61,0.93,4.67,0.00,0.00,0.47,35.06,0.93,18.23,1.40,16.83,0.93,0.93,27.58,4.67,0.47
14/04/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.47,0.00,2.80,0.47,0.00,1.87,0.00,1.40,0.47,6.08,0.00,0.00,0.00,0.00,0.00,0.00,105.64,0.00,4.21,1.40,2.80,0.00,3.74,21.50,0.93,1.87
15/04/2023,0.00,0.00,8.41,0.00,8.41,0.47,0.47,0.00,0.00,76.66,4.21,0.00,72.45,0.47,0.47,6.08,0.00,0.47,5.61,8.41,1.40,0.00,1.40,0.00,0.93,0.00,15.42,0.00,7.95,0.00,7.95,0.93,2.80,22.90,4.21,2.80
16/04/2023,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,28.51,0.93,0.00,27.58,1.40,0.00,8.41,0.00,0.00,8.41,22.90,1.87,0.00,1.87,0.00,0.47,0.00,17.76,0.93,6.54,0.00,6.54,0.47,0.93,26.18,1.40,6.54
17/04/2023,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,11.69,1.40,0.00,10.28,0.47,0.00,1.87,0.00,0.00,1.87,5.61,1.40,0.00,1.40,0.00,0.47,0.00,6.08,0.00,4.21,0.93,3.27,0.93,2.34,41.60,2.34,9.35
18/04/2023,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,48.61,2.34,0.00,46.27,3.74,0.47,4.21,0.00,0.00,4.21,10.28,4.21,0.00,4.21,0.00,1.87,0.00,19.16,0.00,9.35,0.00,9.35,0.00,8.41,85.54,3.27,7.01
19/04/2023,0.00,0.00,1.87,0.00,1.87,0.47,0.47,0.00,0.00,17.29,1.87,0.00,15.42,4.21,1.40,3.74,0.00,0.00,3.74,14.02,0.93,0.00,0.93,0.00,0.47,0.00,20.10,0.00,7.01,0.00,7.01,0.47,5.61,36.93,0.47,7.48
20/04/2023,0.00,0.00,0.93,0.00,0.93,0.47,0.47,0.00,0.00,9.35,0.93,0.00,8.41,5.14,0.47,2.34,0.00,0.47,1.87,4.21,0.47,0.00,0.47,0.00,1.40,0.00,8.88,0.47,3.74,0.47,3.27,0.00,0.47,23.84,0.93,0.47
21/04/2023,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,10.28,1.40,0.00,8.88,21.50,0.00,4.67,0.00,0.00,4.67,5.14,2.34,0.00,2.34,0.00,0.93,0.00,7.01,0.00,9.35,0.47,8.88,0.00,4.67,42.07,3.74,6.54
22/04/2023,0.00,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,7.01,1.87,0.00,5.14,12.62,0.47,5.14,0.00,0.00,5.14,21.03,1.40,0.00,1.40,0.00,7.01,0.00,16.83,0.47,4.67,0.00,4.67,0.00,31.78,139.76,0.93,20.57
23/04/2023,0.00,0.00,7.01,0.93,6.08,1.40,1.40,0.00,0.00,129.94,3.74,0.00,126.20,39.73,1.40,22.44,0.00,2.34,20.10,34.59,4.67,0.00,4.67,0.00,2.34,0.47,11.22,0.47,7.95,0.00,7.95,0.00,29.45,89.28,3.27,22.44
24/04/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,21.97,0.00,0.00,21.97,16.83,0.47,19.63,0.00,2.34,17.29,14.02,0.93,0.00,0.93,0.00,3.27,0.00,9.35,0.00,8.88,0.00,8.88,0.00,15.42,63.57,2.34,3.27
25/04/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,1.87,0.00,0.00,1.87,0.47,0.00,3.27,0.00,0.47,2.80,14.02,1.40,0.00,1.40,0.00,0.00,0.00,4.21,0.93,4.67,0.00,4.67,0.00,8.88,32.25,0.93,1.40
26/04/2023,0.00,0.00,2.34,0.00,2.34,0.00,0.00,0.00,0.00,15.42,0.00,0.00,15.42,4.21,0.00,0.47,0.00,0.00,0.47,16.83,0.93,0.00,0.93,0.00,17.76,0.00,3.74,0.47,4.21,0.00,4.21,0.00,30.38,36.93,0.93,14.49
27/04/2023,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,66.84,0.00,0.00,66.84,6.08,0.00,6.08,0.00,0.47,5.61,91.15,3.74,0.00,3.74,0.00,14.49,0.00,2.34,0.00,2.80,0.00,2.80,0.00,30.85,43.00,1.87,13.56
28/04/2023,0.00,0.00,8.88,0.00,8.88,0.00,0.00,0.00,0.00,98.16,0.47,0.00,97.69,14.96,0.93,24.77,0.00,4.21,20.57,36.93,11.69,0.00,11.69,0.00,14.96,0.47,2.34,0.00,3.27,0.00,3.27,0.00,16.83,34.59,1.40,8.41
29/04/2023,0.00,0.00,10.28,0.00,10.28,0.47,0.47,0.00,0.00,118.72,0.93,0.00,117.79,7.48,2.34,14.49,0.00,5.14,9.35,31.32,13.56,4.67,8.88,0.00,15.42,0.47,4.67,0.47,2.34,0.93,1.40,0.00,37.39,41.13,1.87,14.96
30/04/2023,0.00,0.00,3.27,0.00,3.27,0.47,0.47,0.00,0.00,11.22,0.00,0.00,11.22,10.75,0.93,6.54,0.00,1.40,5.14,26.18,5.61,3.27,2.34,0.00,26.18,0.00,2.80,0.00,1.87,0.47,1.40,0.00,14.96,22.44,0.47,12.15
01/05/2023,0.00,0.00,7.95,0.00,7.95,0.00,0.00,0.00,0.00,61.23,0.47,0.00,60.76,30.85,0.47,28.04,0.00,3.27,24.77,58.89,4.67,0.00,4.67,0.00,13.09,0.93,5.61,1.40,6.08,0.00,6.08,0.00,23.84,42.07,2.80,21.50
02/05/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,1.87,0.47,0.00,1.40,0.47,0.00,0.47,0.00,0.00,0.47,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,1.87,0.00,0.47
03/05/2023,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,10.75,1.40,0.00,9.35,0.47,0.00,1.40,0.00,0.00,1.40,2.80,0.00,0.00,0.00,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,14.96,0.93,8.88
04/05/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,9.35,2.34,0.00,7.01,1.40,0.00,1.87,0.00,0.47,1.40,35.52,0.93,0.00,0.93,0.00,4.67,0.00,0.93,0.00,0.93,0.00,0.93,0.00,15.42,14.02,3.74,13.56
05/05/2023,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,12.15,0.47,0.00,11.69,0.93,0.00,0.00,0.00,0.00,0.00,19.16,1.87,0.00,1.87,0.00,5.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.23,10.28,0.00,29.91
06/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.97,0.47,0.00,21.50,8.88,0.47,7.01,0.00,1.87,5.14,17.29,2.80,0.93,1.87,0.00,21.50,0.00,0.00,0.47,0.00,0.00,0.00,0.00,7.48,14.96,2.34,25.24
07/05/2023,0.00,0.00,0.47,0.00,0.47,0.47,0.47,0.00,0.00,26.64,1.40,0.00,25.24,7.48,0.47,6.54,0.00,2.80,3.74,28.51,8.88,3.74,4.67,0.47,12.62,0.00,0.47,0.93,1.40,0.00,1.40,0.00,21.03,24.31,1.40,22.90
08/05/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,7.01,0.00,0.00,7.01,5.14,0.00,0.93,0.00,0.00,0.93,4.67,3.74,2.34,0.93,0.47,29.45,0.00,0.00,0.47,0.93,0.00,0.93,0.00,4.67,12.62,1.87,12.62
09/05/2023,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,10.75,0.00,0.00,10.75,4.67,0.00,5.61,0.00,0.00,5.61,52.82,3.27,0.00,3.27,0.00,98.62,0.00,0.47,0.93,1.87,0.00,1.87,0.00,6.54,27.58,1.87,16.83
10/05/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,4.67,0.00,0.00,4.67,3.74,0.00,3.27,0.00,0.47,2.80,8.88,2.80,0.00,2.80,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,3.74,1.40,0.93
11/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00
12/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,4.21,0.00,0.00,0.00,0.00,59.36,0.00,0.00,0.47,0.00,0.00,0.00,0.00,1.87,2.34,0.47,8.88
13/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.93,0.47,0.00,1.87,0.00,0.47,1.40,15.42,0.00,0.00,0.00,0.00,8.88,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.47,3.74,0.93,7.01
14/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.47,1.40,0.00,6.54,0.00,1.40,5.14,9.82,0.00,0.00,0.00,0.00,8.88,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.47,2.80,0.47,7.48
15/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.47,4.67
17/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,2.80,0.00,0.00,1.40,0.00,0.47,0.93,3.27,0.93,0.00,0.93,0.00,8.88,0.00,0.00,0.47,0.00,0.00,0.00,0.00,1.40,4.21,0.00,5.14
18/05/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,1.40,0.00,0.00,1.40,2.34,0.00,6.08,0.00,0.93,5.14,28.04,0.47,0.00,0.47,0.00,6.08,0.47,0.00,0.00,0.00,0.00,0.00,0.00,3.27,6.54,2.34,15.42
19/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.47,1.87,0.00,8.88,0.00,0.00,8.88,16.83,0.47,0.00,0.47,0.00,6.54,0.47,0.00,0.47,0.00,0.00,0.00,0.00,4.21,8.88,0.93,9.82
20/05/2023,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,1.87,0.93,0.00,0.93,1.87,0.00,3.27,0.00,0.00,3.27,21.03,1.40,0.00,1.40,0.00,5.14,0.00,0.00,0.93,0.00,0.00,0.00,0.00,1.87,11.69,0.93,7.48
21/05/2023,0.00,0.93,0.00,0.00,0.00,0.47,0.47,0.00,0.00,3.74,0.00,0.00,3.74,1.87,0.00,10.28,0.00,1.40,8.88,43.47,0.00,0.00,0.00,0.00,6.08,0.93,0.00,0.47,0.00,0.00,0.00,0.00,9.35,18.70,2.80,71.51
22/05/2023,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.93,0.00,0.00,0.93,1.40,0.47,0.00,0.00,0.00,0.00,31.32,0.93,0.47,0.47,0.00,1.87,1.40,0.00,0.00,0.00,0.00,0.00,0.00,3.74,8.88,0.47,33.65
23/05/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.93,5.61,0.00,4.21,0.00,0.00,4.21,33.19,0.93,0.00,0.93,0.00,4.67,0.47,0.00,0.47,0.00,0.00,0.00,0.00,14.49,15.42,1.87,64.04
24/05/2023,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,4.67,0.00,0.00,4.67,21.50,0.93,0.47,0.00,0.47,2.34,1.40,0.00,1.40,0.00,0.00,0.00,0.00,3.74,12.15,0.93,57.96
25/05/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.93,0.47,2.80,0.00,0.00,2.80,21.03,0.93,0.93,0.00,0.00,2.80,2.34,0.00,0.47,0.00,0.00,0.00,0.00,3.74,9.82,1.40,19.63
26/05/2023,0.00,0.00,0.47,0.47,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,2.34,0.00,1.40,0.93,29.91,0.47,0.47,0.00,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.41,8.41,0.93,49.08
27/05/2023,0.00,0.93,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.47,0.93,0.00,4.67,0.00,0.00,4.67,26.64,0.93,0.47,0.00,0.47,21.03,4.67,0.00,0.47,0.00,0.00,0.00,0.00,2.80,14.49,0.00,21.50
28/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.93,0.93,0.00,0.93,0.00,0.47,0.47,34.12,1.87,1.40,0.00,0.47,29.45,1.40,0.00,0.00,0.00,0.00,0.00,0.00,4.21,14.02,0.00,16.83
29/05/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.93,27.11,3.74,2.80,0.47,0.47,4.21,1.87,0.00,0.93,0.00,0.00,0.00,0.00,7.48,7.48,0.93,34.12
30/05/2023,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.00,3.74,0.00,0.00,3.74,50.01,10.28,5.61,0.00,4.67,8.41,2.34,0.00,3.27,0.00,0.00,0.00,0.00,5.61,12.62,0.47,55.62
31/05/2023,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.93,1.40,0.00,0.00,1.40,50.95,8.41,7.01,0.00,1.40,11.22,6.54,0.00,0.93,0.00,0.00,0.00,0.00,2.34,9.82,0.00,37.39
01/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,30.38,4.21,3.74,0.00,0.47,0.93,1.40,0.00,0.93,0.00,0.00,0.00,0.00,7.01,6.54,0.47,31.78
02/06/2023,0.00,2.80,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.00,26.64,6.08,3.74,1.40,0.93,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,2.34,3.74,0.47,60.76
03/06/2023,0.00,1.40,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,1.40,0.00,0.00,1.40,34.59,7.48,5.14,1.40,0.93,2.80,8.41,0.00,1.40,0.00,0.00,0.00,0.00,3.27,20.57,0.00,36.93
04/06/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.47,0.00,0.00,0.47,33.19,8.41,3.74,1.87,2.80,1.40,5.61,0.00,0.47,0.00,0.00,0.00,0.00,3.74,6.54,0.93,57.49
05/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.47,3.74,0.47,0.47,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,4.21,2.34,0.93,16.36
06/06/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.08,0.47,0.00,0.00,0.47,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,16.36,1.87,0.47,65.44
07/06/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.47,0.47,0.00,0.00,22.44,0.47,0.00,0.00,0.47,0.47,3.74,0.00,0.00,0.00,0.00,0.00,0.00,3.27,4.21,0.00,168.74
08/06/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.00,27.11,0.47,0.00,0.47,0.00,1.40,6.08,0.00,0.47,0.00,0.00,0.00,0.00,10.28,2.80,0.00,288.39
09/06/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.00,2.34,2.34,0.00,0.00,28.51,0.93,0.00,0.47,0.47,0.47,13.09,0.00,0.00,0.00,0.00,0.00,0.00,5.61,9.82,0.00,342.15
10/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.47,1.87,0.00,0.00,0.00,0.00,0.00,0.00,7.95,10.28,0.00,42.07
11/06/2023,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.47,0.47,0.00,0.00,40.20,0.93,0.93,0.00,0.00,0.00,12.62,0.00,0.00,0.00,0.00,0.00,0.00,3.27,4.21,0.00,194.44
12/06/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.93,0.93,0.00,0.00,13.56,0.00,0.00,0.00,0.00,0.93,2.80,0.00,0.00,0.00,0.00,0.00,0.00,9.82,1.40,0.47,164.06
13/06/2023,0.00,3.27,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.47,0.47,0.00,0.00,15.42,1.40,1.40,0.00,0.00,2.34,5.61,0.00,0.47,0.00,0.00,0.00,0.00,25.71,6.54,0.47,128.07
14/06/2023,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.47,1.87,1.87,0.00,0.00,10.75,0.00,0.00,0.00,0.00,2.34,5.14,0.00,0.93,0.00,0.00,0.00,0.00,18.70,4.21,0.00,206.13
15/06/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,1.87,1.87,0.00,0.00,14.02,0.00,0.00,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.00,0.00,36.93,4.67,0.47,97.69
16/06/2023,0.00,0.00,1.87,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.93,2.34,2.34,0.00,0.00,14.96,0.47,0.00,0.00,0.47,1.40,3.74,0.00,0.00,0.00,0.00,0.00,0.00,21.97,6.08,0.00,104.23
17/06/2023,0.00,3.27,1.87,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,2.34,2.34,0.00,0.00,8.41,0.47,0.47,0.00,0.00,1.40,5.61,0.00,0.47,0.00,0.00,0.00,0.00,10.75,3.27,0.47,88.34
18/06/2023,0.00,6.08,2.80,2.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.47,12.62,12.62,0.00,0.00,28.98,0.47,0.47,0.00,0.00,0.00,9.82,0.00,0.93,0.00,0.00,0.00,0.00,32.72,5.61,0.47,201.92
19/06/2023,0.00,3.27,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,5.61,5.61,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.93,1.87,0.00,0.47,0.00,0.00,0.00,0.00,12.15,4.21,0.00,82.73
20/06/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/06/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/06/2023,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,1.87,1.87,0.00,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.47,0.00,136.95
23/06/2023,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,19.16,19.16,0.00,0.00,14.96,0.00,0.00,0.00,0.00,3.74,9.82,0.00,0.00,0.00,0.00,0.00,0.00,14.02,4.21,0.93,180.89
24/06/2023,0.00,0.47,0.00,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,40.20,40.20,0.00,0.00,12.62,0.47,0.47,0.00,0.00,3.74,12.62,0.00,0.93,0.00,0.00,0.00,0.00,13.09,5.61,2.34,196.31
25/06/2023,0.00,0.47,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,7.95,7.95,0.00,0.00,10.75,0.47,0.47,0.00,0.00,0.00,10.75,0.00,0.00,0.00,0.00,0.00,0.00,28.51,2.34,0.00,80.40
26/06/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.47,9.82,9.82,0.00,0.00,14.96,0.00,0.00,0.00,0.00,1.40,8.41,0.00,0.00,0.00,0.00,0.00,0.00,19.16,5.14,0.47,257.55
27/06/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.69,0.00,11.22,11.22,0.00,0.00,16.83,0.00,0.00,0.00,0.00,0.93,5.61,0.00,0.00,0.00,0.00,0.00,0.00,21.97,6.54,3.27,246.33
28/06/2023,0.00,0.47,0.00,0.00,0.00,1.40,1.40,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,4.21,4.21,0.00,0.00,5.61,1.40,1.40,0.00,0.00,0.93,20.57,0.00,0.00,0.00,0.00,0.00,0.00,4.67,2.34,0.47,49.08
29/06/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34,2.34,0.00,0.00,8.88,0.00,0.00,0.00,0.00,2.34,9.82,0.00,0.00,0.00,0.00,0.00,0.00,10.28,3.27,1.87,247.26
30/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.47,0.93,0.93,0.00,0.00,7.95,0.00,0.00,0.00,0.00,0.00,8.41,0.00,0.00,0.00,0.00,0.00,0.00,12.62,0.00,0.00,252.40
01/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.93,0.00,0.00,4.21,1.87,1.87,0.00,0.00,0.00,5.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,139.29
02/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,2.34,2.34,0.00,0.00,13.56,0.93,0.93,0.00,0.00,1.87,7.01,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.47,0.00,421.61
03/07/2023,0.00,1.40,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,6.08,6.08,0.00,0.00,10.28,0.00,0.00,0.00,0.00,0.93,7.01,0.00,0.00,0.00,0.00,0.00,0.00,4.67,1.40,0.93,419.74
04/07/2023,0.00,0.93,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,1.40,1.40,0.00,0.00,7.48,0.93,0.93,0.00,0.00,0.93,17.76,0.00,0.47,0.00,0.00,0.00,0.00,3.74,3.27,0.00,423.01
05/07/2023,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.67,0.00,2.80,2.80,0.00,0.00,15.42,1.40,1.40,0.00,0.00,1.40,16.83,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.47,0.93,438.90
