;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
30.03.2022;8.26;0.00;35.00;3.40;31.60;0.00;0.00;0.00;0.00;103.54;15.56;0.00;87.99;66.60;0.00;1.46;0.00;0.00;1.46;0.49;14.58;0.00;14.58;0.00;0.00;0.00;0.00;0.00;66.60;57.85;8.75;3.89;2.92;0.97;0.49;11.67
31.03.2022;5.83;0.00;6.32;0.00;6.32;0.00;0.00;0.00;0.00;24.31;10.69;0.00;13.61;2.92;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.97;0.00;0.00;0.00;0.97;0.00;8.75;7.78;0.97;6.81;0.00;0.49;0.00;5.35
01.04.2022;9.24;0.00;70.49;0.49;70.00;0.00;0.00;0.00;0.00;449.17;56.88;0.49;391.81;11.67;0.00;1.46;0.00;0.00;1.46;9.72;2.92;0.00;2.92;0.00;0.00;0.00;0.97;0.00;36.94;29.17;7.78;3.89;0.49;0.97;0.00;2.92
02.04.2022;7.78;0.00;41.32;0.97;40.35;0.00;0.00;0.00;0.00;208.06;34.51;0.00;173.54;9.72;0.00;1.46;0.00;0.00;1.46;2.92;11.67;0.00;11.67;0.00;0.97;0.00;1.94;0.00;13.61;12.64;0.97;0.49;0.00;1.46;1.46;5.83
03.04.2022;15.56;0.00;21.88;0.00;21.88;0.00;0.00;0.00;0.00;120.56;9.72;0.00;110.83;0.97;0.00;0.49;0.00;0.00;0.49;1.94;19.44;0.00;19.44;0.00;0.49;0.00;1.46;0.00;6.32;5.83;0.49;0.49;0.00;1.94;0.00;2.92
04.04.2022;0.97;0.00;2.92;0.00;2.92;0.00;0.00;0.00;0.00;111.32;3.40;0.00;107.92;1.46;0.00;2.43;0.00;0.00;2.43;8.75;7.78;0.00;7.78;0.00;0.00;0.00;0.49;0.00;12.64;10.21;2.43;0.49;0.00;3.40;0.49;17.99
05.04.2022;0.49;0.00;7.78;0.00;7.78;0.49;0.49;0.00;0.00;342.71;17.50;0.00;325.21;5.83;0.49;1.46;0.00;0.00;1.46;19.44;12.15;0.49;11.67;0.00;0.00;0.00;3.89;0.49;8.75;1.94;6.81;0.00;0.00;2.92;0.97;7.78
06.04.2022;2.43;0.00;16.04;0.49;15.56;0.00;0.00;0.00;0.00;129.31;13.61;0.00;115.69;3.89;0.00;0.49;0.00;0.00;0.49;13.61;9.72;0.00;9.72;0.00;0.00;0.00;7.78;0.49;42.78;17.50;25.28;0.49;0.00;4.38;0.00;1.46
07.04.2022;3.40;0.00;37.92;2.43;35.49;0.49;0.49;0.00;0.00;783.61;19.44;0.00;764.17;27.22;0.00;19.44;0.00;0.00;19.44;9.72;2.92;0.00;2.92;0.00;0.97;0.00;43.26;0.00;78.75;35.49;43.26;3.40;2.92;7.78;0.00;5.83
08.04.2022;3.89;0.00;35.97;0.00;35.97;0.97;0.97;0.00;0.00;558.54;29.17;0.00;529.38;56.88;0.97;17.50;0.00;0.00;17.50;39.38;7.78;0.00;7.78;0.00;6.81;0.00;82.15;0.00;80.21;25.28;54.93;1.94;1.94;29.17;0.00;5.83
09.04.2022;1.46;0.00;27.22;5.83;21.39;0.00;0.00;0.00;0.00;482.22;35.49;0.00;446.74;21.39;0.49;19.93;0.00;0.49;19.44;15.56;9.72;0.00;9.72;0.00;1.94;0.00;64.65;0.00;41.32;1.94;39.38;1.46;0.49;15.56;0.00;11.67
10.04.2022;0.49;0.00;10.69;0.97;9.72;0.97;0.97;0.00;0.00;309.65;3.89;0.00;305.76;7.78;1.46;5.83;0.00;0.00;5.83;25.28;5.35;0.49;4.86;0.00;0.97;0.00;41.32;0.00;31.11;7.78;23.33;1.46;0.97;4.86;0.00;13.61
11.04.2022;0.00;0.00;7.78;0.00;7.78;0.00;0.00;0.00;0.00;182.78;10.69;0.00;172.08;7.78;0.97;11.67;0.00;0.49;11.18;19.44;17.99;0.00;17.99;0.00;0.97;0.00;34.03;0.49;12.15;6.32;5.83;0.00;1.46;19.44;1.46;4.38
12.04.2022;1.46;0.00;24.31;0.97;23.33;0.97;0.97;0.00;0.00;466.18;66.60;0.00;399.58;11.67;0.97;9.72;0.00;0.00;9.72;51.04;37.43;0.00;37.43;0.00;0.00;0.00;98.19;1.94;46.18;34.51;11.67;0.97;2.43;28.68;0.49;5.83
13.04.2022;0.00;0.00;5.83;0.49;5.35;0.49;0.49;0.00;0.00;317.43;58.82;0.00;258.61;51.04;1.94;19.44;0.00;0.00;19.44;41.32;23.33;0.00;23.33;0.00;0.00;0.00;86.04;0.97;8.75;0.97;7.78;0.00;7.29;31.11;0.00;9.72
14.04.2022;0.00;0.00;32.57;0.49;32.08;0.00;0.00;0.00;0.00;431.18;54.93;0.00;376.25;243.06;4.86;51.04;0.00;5.83;45.21;31.60;21.39;0.00;21.39;0.00;0.00;0.00;311.60;0.00;21.39;9.72;11.67;0.00;11.67;74.38;0.97;11.67
15.04.2022;0.00;0.00;62.71;0.00;62.71;0.00;0.00;0.00;0.00;923.13;52.99;0.00;870.14;50.07;0.00;97.71;0.00;5.83;91.88;41.32;74.38;0.00;74.38;0.00;0.97;0.00;142.92;0.97;17.50;3.89;13.61;0.97;5.83;176.46;0.00;10.21
16.04.2022;0.00;0.00;129.79;0.49;129.31;0.49;0.49;0.00;0.00;520.63;50.07;0.00;470.56;29.17;1.94;53.96;0.00;4.86;49.10;13.61;35.49;0.00;35.49;0.00;6.32;0.00;294.10;0.00;15.56;5.83;9.72;0.00;4.86;87.99;0.00;11.67
17.04.2022;0.00;0.00;232.36;2.92;229.44;0.00;0.00;0.00;0.00;290.21;35.49;0.00;254.72;7.78;0.00;78.26;0.00;54.93;23.33;27.22;25.28;0.00;25.28;0.00;9.72;0.00;100.14;0.49;29.65;0.49;29.17;0.00;1.94;51.04;0.00;5.83
18.04.2022;0.00;0.00;48.13;0.97;47.15;0.00;0.00;0.00;0.00;221.67;10.21;0.00;211.46;19.44;0.97;29.17;0.00;19.44;9.72;17.50;49.10;0.00;49.10;0.00;3.40;0.00;45.21;0.49;15.56;3.89;11.67;0.00;12.64;88.47;0.00;5.83
19.04.2022;0.49;0.00;32.08;0.49;31.60;0.49;0.49;0.00;0.00;59.79;12.64;0.00;47.15;13.61;0.00;26.25;0.00;2.92;23.33;29.17;12.15;0.00;12.15;0.00;0.00;0.00;33.54;0.49;11.67;0.49;11.18;0.00;9.72;66.11;0.97;7.78
20.04.2022;0.00;0.00;41.32;0.00;41.32;0.00;0.00;0.00;0.00;246.94;33.54;0.00;213.40;7.78;0.00;26.25;0.00;3.89;22.36;11.67;6.32;0.49;5.83;0.00;1.94;0.00;74.38;0.00;10.21;0.49;9.72;0.00;1.94;150.69;0.00;8.75
21.04.2022;0.00;0.00;14.10;0.00;14.10;0.00;0.00;0.00;0.00;111.81;21.39;0.00;90.42;18.96;0.49;26.25;0.00;1.46;24.79;27.22;17.99;0.00;17.99;0.00;0.97;0.00;62.71;1.46;11.18;0.97;10.21;0.00;5.83;81.67;0.00;19.44
22.04.2022;0.00;0.00;9.72;0.00;9.72;0.00;0.00;0.00;0.00;61.74;2.92;0.00;58.82;5.83;0.00;13.61;0.00;0.97;12.64;3.89;6.81;0.00;6.81;0.00;0.00;0.00;19.44;0.00;17.99;0.49;17.50;0.00;2.92;38.89;0.00;2.92
23.04.2022;0.00;0.00;10.69;0.00;10.69;0.00;0.00;0.00;0.00;27.22;5.83;0.00;21.39;0.49;0.49;23.33;0.00;1.94;21.39;21.88;25.28;0.00;25.28;0.00;0.00;0.00;35.49;0.00;2.43;0.49;1.94;0.00;3.89;39.86;0.00;3.40
24.04.2022;0.00;0.00;2.43;0.00;2.43;0.00;0.00;0.00;0.00;21.39;3.89;0.00;17.50;0.49;0.00;23.33;0.00;0.00;23.33;19.44;12.15;0.49;11.67;0.00;1.46;0.00;15.56;0.97;2.92;0.49;2.43;0.00;13.61;34.51;0.00;7.78
25.04.2022;0.00;0.00;2.92;0.49;2.43;0.00;0.00;0.00;0.00;37.43;1.94;0.00;35.49;0.49;0.49;17.50;0.00;0.00;17.50;34.51;27.22;0.00;27.22;0.00;0.97;0.00;19.44;4.86;1.94;0.49;1.46;0.00;18.47;107.92;0.00;8.26
26.04.2022;0.00;0.00;0.97;0.00;0.97;0.49;0.49;0.00;0.00;16.53;1.94;0.00;14.58;0.49;0.49;7.78;0.00;0.49;7.29;9.72;6.81;0.00;6.81;0.00;0.00;0.00;51.04;0.00;1.94;0.00;1.94;0.00;7.78;73.40;0.00;2.92
27.04.2022;0.00;0.00;1.46;0.00;1.46;0.97;0.97;0.00;0.00;93.82;11.67;0.00;82.15;3.89;0.00;6.81;0.00;0.97;5.83;7.78;17.50;0.00;17.50;0.00;0.00;0.00;0.97;0.49;0.49;0.49;0.00;0.00;6.81;98.19;0.49;3.89
28.04.2022;0.00;0.00;95.28;0.97;94.31;0.00;0.00;0.00;0.00;488.06;17.50;0.00;470.56;9.72;0.49;66.60;0.00;15.56;51.04;394.24;115.69;0.00;115.69;0.00;2.92;0.00;28.19;15.56;2.43;1.46;0.97;0.00;9.24;468.61;0.49;45.21
29.04.2022;0.00;0.00;305.76;0.00;305.76;0.00;0.00;0.00;0.00;246.94;11.67;0.00;235.28;11.67;2.43;39.86;0.00;22.36;17.50;211.46;70.49;0.00;70.49;0.00;9.24;0.00;27.22;0.97;1.94;0.49;1.46;0.00;12.64;942.08;0.00;19.44
30.04.2022;0.49;0.00;282.43;0.00;282.43;0.00;0.00;0.00;0.00;252.78;13.61;0.00;239.17;15.56;0.49;49.10;0.00;13.61;35.49;60.76;47.64;0.49;47.15;0.00;15.56;0.00;23.33;2.92;6.81;0.97;5.83;0.00;10.69;217.78;0.00;29.17
01.05.2022;0.00;0.00;118.61;0.00;118.61;0.49;0.49;0.00;0.00;639.72;4.86;0.00;634.86;43.26;0.00;107.92;0.00;47.15;60.76;188.13;35.49;0.00;35.49;0.00;6.81;0.00;52.99;4.86;2.92;0.97;1.94;0.00;8.75;360.69;0.00;27.22
02.05.2022;0.49;0.00;13.61;0.00;13.61;0.49;0.49;0.00;0.00;180.35;1.94;0.00;178.40;3.89;0.49;10.21;0.00;2.43;7.78;113.75;54.93;0.00;54.93;0.00;3.89;0.00;52.99;2.43;5.35;0.00;5.35;0.00;16.53;597.92;0.00;39.38
03.05.2022;0.00;0.00;25.28;0.00;25.28;0.49;0.49;0.00;0.00;160.90;7.78;0.00;153.13;5.83;0.00;32.08;0.00;4.86;27.22;352.92;62.22;1.46;60.76;0.00;15.56;0.00;23.33;5.83;7.78;0.00;7.78;0.49;13.13;680.56;0.00;23.33
04.05.2022;0.00;0.00;35.49;0.00;35.49;0.49;0.49;0.00;0.00;156.53;11.67;0.00;144.86;7.29;1.46;26.25;0.00;0.97;25.28;364.58;92.85;2.43;90.42;0.00;1.46;0.00;1.94;0.00;1.46;0.49;0.97;0.00;7.29;562.43;0.00;29.17
05.05.2022;0.00;0.00;5.83;0.00;5.83;0.49;0.49;0.00;0.00;69.51;10.69;0.00;58.82;23.33;0.49;16.04;0.00;0.49;15.56;305.76;23.33;0.00;23.33;0.00;1.94;0.00;5.83;0.00;0.49;0.00;0.49;0.00;5.35;344.65;0.00;7.78
06.05.2022;0.00;0.00;0.97;0.00;0.97;0.49;0.49;0.00;0.00;3.89;0.97;0.00;2.92;0.97;0.00;2.43;0.00;0.97;1.46;7.78;2.43;0.00;2.43;0.00;0.97;0.49;1.46;0.49;0.49;0.00;0.49;0.00;2.92;98.68;0.00;2.92
07.05.2022;0.00;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;4.86;0.49;0.00;4.38;0.00;0.00;0.49;0.00;0.00;0.49;25.28;0.97;0.00;0.97;0.00;0.49;0.49;1.94;1.46;0.49;0.00;0.49;0.00;4.38;319.38;0.49;3.89
08.05.2022;0.00;0.00;7.78;0.00;7.78;0.00;0.00;0.00;0.00;105.97;11.67;0.00;94.31;5.83;0.00;17.50;0.00;7.78;9.72;564.38;86.04;0.00;86.04;0.00;5.35;5.83;9.72;3.89;0.97;0.97;0.00;0.00;8.75;581.88;0.00;17.50
09.05.2022;0.00;0.00;9.72;0.00;9.72;0.00;0.00;0.00;0.00;118.13;2.43;0.00;115.69;8.75;0.49;24.79;0.00;7.29;17.50;74.38;28.68;1.46;27.22;0.00;20.42;0.00;0.49;3.89;2.43;0.49;1.94;0.00;17.01;308.68;0.00;25.28
10.05.2022;0.00;0.00;5.83;0.00;5.83;0.00;0.00;0.00;0.00;54.93;3.89;0.00;51.04;13.61;0.49;11.67;0.00;3.89;7.78;83.13;38.40;1.94;35.49;0.97;11.67;0.00;0.49;1.94;6.32;0.49;5.83;0.00;18.47;318.89;0.00;51.04
11.05.2022;0.00;0.00;49.10;0.00;49.10;0.97;0.97;0.00;0.00;116.18;4.38;0.00;111.81;3.89;0.00;11.18;0.00;4.38;6.81;94.31;31.60;0.00;31.60;0.00;21.39;0.49;0.00;0.49;0.49;0.00;0.49;0.00;6.81;266.39;0.00;62.71
12.05.2022;0.00;0.00;19.44;0.00;19.44;0.49;0.49;0.00;0.00;60.76;5.83;0.00;54.93;11.67;0.00;21.39;0.00;5.83;15.56;107.92;34.51;0.00;33.54;0.97;11.67;0.00;0.00;0.49;0.00;0.00;0.00;0.00;17.99;205.63;0.00;107.92
13.05.2022;0.00;0.00;31.60;0.00;31.60;0.49;0.49;0.00;0.00;64.65;3.89;0.00;60.76;41.32;0.97;64.65;0.00;1.94;62.71;168.68;64.17;0.00;61.74;2.43;27.22;1.94;0.49;3.89;2.92;0.00;2.92;0.00;8.75;245.49;0.00;41.32
14.05.2022;0.00;0.49;25.28;0.00;25.28;1.46;1.46;0.00;0.00;29.17;6.32;0.00;22.85;3.89;0.00;24.31;0.00;0.97;23.33;199.79;42.29;0.00;41.32;0.97;11.67;0.97;0.49;3.89;4.86;0.97;3.89;0.00;15.56;240.14;0.00;51.04
15.05.2022;0.00;0.00;9.72;0.00;9.72;0.00;0.00;0.00;0.00;20.90;0.97;0.00;19.93;0.00;0.00;5.83;0.00;0.00;5.83;154.58;28.68;1.46;25.28;1.94;15.56;3.89;0.97;1.94;1.46;0.00;1.46;0.00;19.93;190.07;0.00;23.33
16.05.2022;0.00;0.00;3.40;0.00;3.40;0.00;0.00;0.00;0.00;6.32;0.00;0.00;6.32;0.97;0.00;12.15;0.00;0.49;11.67;151.18;30.63;9.72;18.96;1.94;23.33;1.46;0.97;2.43;0.49;0.00;0.49;0.00;7.29;117.64;0.00;99.65
17.05.2022;0.00;0.00;4.38;0.49;3.89;0.00;0.00;0.00;0.00;12.15;0.49;0.00;11.67;3.89;0.00;12.15;0.00;0.97;11.18;140.97;17.50;3.89;13.61;0.00;43.26;7.78;0.00;0.97;0.00;0.00;0.00;0.00;4.86;76.32;0.00;41.32
18.05.2022;0.00;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;13.61;0.00;0.00;13.61;0.97;0.97;29.17;0.00;3.89;25.28;180.35;20.42;3.89;15.56;0.97;133.19;0.49;0.00;3.89;0.00;0.00;0.00;0.00;3.40;80.21;0.00;91.88
19.05.2022;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;8.26;0.49;0.00;7.78;3.89;0.00;43.26;0.00;5.83;37.43;125.42;11.67;0.00;11.67;0.00;74.38;1.46;0.49;0.49;0.97;0.00;0.97;0.00;3.89;64.65;0.00;27.22
20.05.2022;0.00;0.49;5.83;1.94;3.89;0.97;0.97;0.00;0.00;12.15;0.49;0.00;11.67;3.89;0.97;16.04;0.00;0.49;15.56;160.90;17.50;0.00;15.56;1.94;66.60;2.43;0.00;0.97;0.00;0.00;0.00;0.49;1.94;108.89;0.00;164.79
21.05.2022;0.00;0.49;4.86;1.94;2.92;0.49;0.49;0.00;0.00;6.32;0.49;0.00;5.83;13.61;0.49;24.31;0.00;4.86;19.44;159.93;27.71;0.49;25.28;1.94;70.49;4.86;0.49;0.97;0.97;0.00;0.97;0.00;5.35;92.36;0.00;66.60
22.05.2022;0.00;0.49;37.43;33.54;3.89;0.97;0.97;0.00;0.00;7.78;0.00;0.00;7.78;11.67;0.00;4.38;0.00;0.49;3.89;164.79;21.39;1.94;7.78;11.67;105.97;5.83;0.00;0.97;0.00;0.00;0.00;0.00;6.32;76.32;0.00;94.31
23.05.2022;0.00;0.00;27.22;21.88;5.35;0.49;0.49;0.00;0.00;9.72;0.00;0.00;9.72;2.92;0.49;4.86;0.00;0.00;4.86;70.49;17.99;0.49;6.32;11.18;76.32;6.32;0.00;3.89;0.00;0.00;0.00;0.00;14.58;92.36;0.00;70.49
24.05.2022;0.00;0.97;1.94;0.97;0.97;0.49;0.49;0.00;0.00;3.40;0.49;0.00;2.92;4.86;0.49;38.89;0.00;15.56;23.33;121.53;111.32;21.39;4.86;85.07;54.93;5.83;0.00;0.97;0.49;0.00;0.49;0.00;7.78;261.53;0.00;94.31
25.05.2022;0.00;0.97;0.97;0.49;0.49;0.49;0.49;0.00;0.00;5.83;0.97;0.00;4.86;6.32;0.49;27.71;0.49;0.00;27.22;39.38;52.50;22.36;6.81;23.33;23.33;3.40;0.00;0.00;0.00;0.00;0.00;0.00;6.81;63.68;0.00;84.10
26.05.2022;0.00;0.49;0.49;0.49;0.00;1.94;1.94;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;10.21;0.49;0.00;9.72;45.21;56.88;3.89;3.89;49.10;19.44;11.67;0.00;7.78;0.00;0.00;0.00;0.00;9.72;180.35;0.00;33.54
27.05.2022;0.00;7.78;0.49;0.49;0.00;1.94;1.94;0.00;0.00;1.94;0.97;0.00;0.97;0.97;0.00;15.07;0.97;0.49;13.61;54.93;113.26;11.67;7.29;94.31;9.72;0.49;0.00;0.49;0.00;0.00;0.00;0.00;18.96;94.31;0.00;470.56
28.05.2022;0.00;1.46;0.49;0.49;0.00;0.97;0.97;0.00;0.00;17.50;5.83;0.00;11.67;0.97;0.00;6.81;0.49;0.49;5.83;49.10;84.10;29.17;7.78;47.15;25.28;5.83;0.00;3.89;0.49;0.00;0.49;0.00;20.42;157.50;0.00;372.36
29.05.2022;0.00;0.49;0.97;0.49;0.49;0.00;0.00;0.00;0.00;6.81;3.89;0.00;2.92;3.89;0.00;11.18;0.49;0.00;10.69;27.22;25.76;6.81;7.29;11.67;7.78;4.86;0.00;2.92;0.97;0.00;0.97;0.00;5.83;68.54;0.00;25.28
30.05.2022;0.00;1.46;0.49;0.49;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;1.46;2.43;0.00;6.81;0.00;0.00;6.81;21.39;6.81;0.97;0.49;5.35;11.18;1.94;0.00;0.97;0.00;0.00;0.00;0.00;2.92;16.04;0.97;36.46
31.05.2022;0.00;1.94;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;11.67;0.00;17.50;5.83;0.00;11.67;29.17;22.36;4.86;0.00;17.50;19.44;9.72;0.00;0.49;0.00;0.00;0.00;0.00;9.72;47.64;0.00;94.31
01.06.2022;0.00;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;8.26;0.00;19.93;10.21;0.00;9.72;5.83;34.03;4.86;0.00;29.17;39.86;8.26;0.00;0.49;0.00;0.00;0.00;0.00;19.93;17.99;0.00;423.40
02.06.2022;0.00;5.83;3.89;3.89;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;19.44;15.56;0.00;3.89;60.76;48.13;0.97;0.00;47.15;43.26;13.61;0.00;0.00;0.00;0.00;0.00;0.00;10.69;35.49;0.00;541.04
03.06.2022;0.00;0.97;0.49;0.49;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.00;17.99;16.53;0.00;1.46;25.28;21.39;1.46;0.49;19.44;23.33;5.83;0.00;0.00;0.00;0.00;0.00;0.00;10.21;25.28;0.00;387.92
04.06.2022;0.00;0.00;0.97;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;15.56;15.56;0.00;0.00;15.56;6.81;0.00;0.97;5.83;5.83;3.89;0.00;0.00;0.00;0.00;0.00;0.00;15.56;7.78;0.00;707.78
05.06.2022;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.97;3.89;0.00;37.43;35.49;0.00;1.94;35.49;14.10;5.83;0.49;7.78;13.61;25.28;0.00;0.00;0.00;0.00;0.00;0.00;2.92;21.39;0.00;611.53
06.06.2022;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;1.46;0.00;0.00;10.21;9.72;0.00;0.49;29.17;17.50;0.97;0.49;16.04;14.58;4.38;0.00;0.00;0.00;0.00;0.00;0.00;8.26;16.53;0.00;258.61
07.06.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.49;1.46;0.00;42.29;41.32;0.00;0.97;17.50;7.78;0.00;0.00;7.78;1.94;6.32;0.00;0.00;0.00;0.00;0.00;0.00;9.72;6.81;0.00;129.31
08.06.2022;0.00;0.97;0.49;0.49;0.00;0.97;0.97;0.00;0.00;1.46;0.00;0.00;1.46;3.89;0.49;54.93;54.93;0.00;0.00;47.15;5.83;0.00;0.00;5.83;9.72;3.89;0.00;0.49;0.00;0.00;0.00;0.00;19.44;27.22;0.00;85.07
09.06.2022;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;9.72;9.72;0.00;0.00;13.61;3.89;0.00;0.00;3.89;1.46;29.17;0.00;0.00;0.00;0.00;0.00;0.00;8.75;11.67;0.00;219.72
10.06.2022;0.00;0.00;0.49;0.49;0.00;0.49;0.49;0.00;0.00;0.97;0.00;0.00;0.97;3.89;0.49;74.38;74.38;0.00;0.00;39.38;5.83;0.00;0.00;5.83;13.61;19.44;0.00;0.00;0.00;0.00;0.00;0.00;17.50;37.43;0.00;239.17
11.06.2022;0.00;0.00;0.97;0.97;0.00;0.97;0.97;0.00;0.00;0.97;0.00;0.00;0.97;0.97;0.00;391.81;391.81;0.00;0.00;54.93;3.89;0.97;0.00;2.92;15.56;3.89;0.00;0.00;0.00;0.00;0.00;0.00;35.49;29.17;0.00;433.13
12.06.2022;0.00;0.49;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.49;142.92;142.92;0.00;0.00;98.19;4.86;0.97;0.00;3.89;13.61;11.67;0.00;0.49;0.00;0.00;0.00;0.00;27.22;23.33;0.00;529.38
13.06.2022;0.00;4.86;4.86;4.86;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.49;24.79;5.83;84.10;84.10;0.00;0.00;178.40;1.46;1.46;0.00;0.00;14.58;21.39;0.00;5.83;0.00;0.00;0.00;0.00;31.60;41.32;0.00;721.39
14.06.2022;0.00;0.49;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;15.56;0.49;233.33;233.33;0.00;0.00;95.76;3.40;0.97;0.00;2.43;17.50;39.38;0.00;0.49;0.00;0.00;0.00;0.00;60.76;47.15;0.00;505.56
15.06.2022;0.00;9.72;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;13.61;0.00;62.71;62.71;0.00;0.00;94.31;0.00;0.00;0.00;0.00;29.17;23.33;0.00;0.00;0.00;0.00;0.00;0.00;23.33;25.28;0.00;387.92
16.06.2022;0.00;0.00;0.00;0.00;0.00;1.46;1.46;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.49;127.36;127.36;0.00;0.00;56.88;0.97;0.49;0.00;0.49;19.44;25.28;0.00;0.49;0.00;0.00;0.00;0.00;17.50;13.61;0.00;476.39
17.06.2022;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;29.17;29.17;0.00;0.00;86.04;0.49;0.49;0.00;0.00;7.78;13.61;0.00;0.00;0.00;0.00;0.00;0.00;25.28;15.56;0.00;378.19
18.06.2022;0.00;0.49;0.00;0.00;0.00;2.43;2.43;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.00;153.13;153.13;0.00;0.00;188.13;0.49;0.00;0.00;0.49;9.72;37.43;0.00;0.00;0.00;0.00;0.00;0.00;78.26;31.60;0.00;493.89
19.06.2022;0.00;0.97;0.00;0.00;0.00;1.94;1.94;0.00;0.00;0.00;0.00;0.00;0.00;13.61;0.97;223.61;223.61;0.00;0.00;82.15;0.49;0.00;0.00;0.49;13.61;11.67;0.00;0.49;0.00;0.00;0.00;0.00;76.81;11.67;0.00;517.22
20.06.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.29;0.00;70.49;70.49;0.00;0.00;21.39;0.49;0.49;0.00;0.00;15.56;20.90;0.00;0.49;0.00;0.00;0.00;0.00;19.93;44.24;0.00;421.46
21.06.2022;0.00;1.46;0.49;0.49;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;13.61;0.00;305.76;305.76;0.00;0.00;113.75;1.94;0.97;0.00;0.97;23.33;23.33;0.00;0.97;0.00;0.00;0.00;0.00;15.56;41.32;0.00;705.83
22.06.2022;0.00;0.97;0.00;0.00;0.00;0.97;0.97;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.00;52.01;52.01;0.00;0.00;72.43;2.43;1.46;0.00;0.97;5.83;22.85;0.00;0.00;0.00;0.00;0.00;0.00;5.83;29.17;0.00;368.47
23.06.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.00;94.31;94.31;0.00;0.00;105.97;0.97;0.00;0.00;0.97;1.94;13.61;0.00;0.00;0.00;0.00;0.00;0.00;15.56;17.50;0.00;482.22
24.06.2022;0.00;0.97;0.49;0.49;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;13.61;0.00;158.96;158.96;0.00;0.00;76.32;2.43;1.94;0.00;0.49;2.92;37.43;0.00;0.49;0.00;0.00;0.00;0.00;1.94;25.28;0.00;133.19
25.06.2022;0.00;3.89;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.49;197.85;197.85;0.00;0.00;54.93;0.00;0.00;0.00;0.00;5.83;11.67;0.00;0.00;0.00;0.00;0.00;0.00;19.44;23.33;0.00;117.64
26.06.2022;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.49;74.38;74.38;0.00;0.00;80.21;1.46;0.97;0.00;0.49;17.50;17.01;0.00;0.97;0.00;0.00;0.00;0.00;11.67;15.56;0.49;529.38
27.06.2022;0.00;0.00;1.46;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;12.64;12.64;0.00;0.00;39.38;0.97;0.97;0.00;0.00;1.94;4.38;0.00;0.00;0.00;0.00;0.00;0.00;0.49;31.60;0.00;229.44
