"STAZIONE","CODICE STAZIONE","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m da superficie)","data prelievo","1,1,1 Tricloroetano  µg/l ","1,2,3 Triclorobenzene  µg/l ","1,2,4 Triclorobenzene  µg/l ","1,2 Diclorobenzene  µg/l ","1,2 Dicloroetano  µg/l ","1,3,5 Triclorobenzene  µg/l ","1,3 Diclorobenzene  µg/l ","1,4 Diclorobenzene  µg/l ","2,4 - D  µg/l ","2-4' DDT  µg/l ","2-Clorotoluene  µg/l ","3-Clorotoluene  µg/l ","4-4' DDD  µg/l ","4-4' DDE  µg/l ","4-4' DDT  µg/l ","4-Clorotoluene  µg/l ","Acetochlor  µg/l ","Acido 2,4,5-triclorofenossiacetico (2,4,5 T)  µg/l ","Aclonifen  µg/l ","Alachlor  µg/l ","Aldrin  µg/l ","Antracene  µg/l ","Arsenico disciolto (As)  µg/l ","Atrazina desisopropil µg/l","Atrazina  µg/l ","Azinfos-Metile  µg/l ","Azoxystrobin  µg/l ","Bentazone  µg/l ","Benzene  µg/l ","Benzo(a)pirene  µg/l ","Benzo(b)fluorantene  µg/l ","Benzo(ghi)perilene  µg/l ","Benzo(k)fluorantene  µg/l ","Boscalid  µg/l ","Cadmio disciolto (Cd)  µg/l ","Caffeina  µg/l ","Chlorpiriphos  µg/l ","Chlorpiriphos metile  µg/l ","Cibutrina  µg/l ","Clomazone  µg/l ","Clorfenvinfos  µg/l ","Cloridazon  µg/l ","Clorobenzene  µg/l ","Cloroformio (CHCL3)  µg/l ","Cloruro di vinile (conteggio della concentraz. monomerica residua)  µg/l ","Cromo totale disciolto (Cr)  µg/l ","Cyprodinil  µg/l ","DDT totale (DDT 2,4' + DDT 4,4' + DDE 4,4' + DDD 4,4')  µg/l ","Desetilatrazina  µg/l ","Desetilterbutilazina  µg/l ","Di(2etilesilftalato)  µg/l ","Dicamba  µg/l ","Dichlorvos  µg/l ","Diclorometano  µg/l ","Dieldrin  µg/l ","Difenoconazolo  µg/l ","Dimetenamide  µg/l ","Dimetoato  µg/l ","Dimetomorf  µg/l ","Diuron  µg/l ","Endosulfan (somma isomeri alfa e beta)   µg/l ","Endrin  µg/l ","Eptacloro epossido  µg/l ","Eptacloro  µg/l ","Eptacloro+Eptacloro epossido  µg/l ","Esaclorobenzene (HCB)  µg/l ","Esaclorobutadiene (HCBD)  µg/l ","Esaclorocicloesano (isomeri) (HCH's)  µg/l ","Etofumesate  µg/l ","Fenhexamid  µg/l ","Fludioxonil  µg/l ","Flufenacet  µg/l ","Fluopicolide  µg/l ","Fluorantene  µg/l ","HFPO-DA (Perfluoro 2-Propoxy-Propanoic Acid)  ng/l ","Imidacloprid  µg/l ","Indeno(123-cd)pirene  µg/l ","Iprovalicarb  µg/l ","Isodrin  µg/l ","Isoproturon  µg/l ","Lenacil  µg/l ","Linuron  µg/l ","Mcpa  µg/l ","Mecoprop  µg/l ","Mercurio disciolto (Hg)  µg/l ","Metalaxil e Metalaxil-M  µg/l ","Metamitron  µg/l ","Metazaclor  µg/l ","Metolachlor  µg/l ","Metolachlor ESA  µg/l ","Metossifenozide  µg/l ","Metribuzina  µg/l ","Molinate  µg/l ","Naftalene  µg/l ","Nichel disciolto (Ni)  µg/l ","Nicosulfuron  µg/l ","Nonil-fenoli  µg/l ","Oxadiazon  µg/l ","Penconazolo  µg/l ","Pendimetalin  µg/l ","Pentaclorobenzene  µg/l ","Pentaclorofenolo  µg/l ","PFBA (PerfluoroButyric Acid)  ng/l ","PFBS (PerfluoroButane Sulfonate)  ng/l ","PFDeA (PerfluoroDecanoic Acid)  ng/l ","PFDoA (PerfluoroDodecanoic Acid)  ng/l ","PFHpA (PerfluoroHeptanoic Acid)  ng/l ","PFHpS PerfluoroHeptane Sulfonate  ng/l ","PFHxA (PerfluoroHexanoic Acid)  ng/l ","PFHxS (PerfluoroHexane Sulfonate)  ng/l ","PFNA (PerfluoroNonanoic Acid)  ng/l ","PFOA (PerfluoroOctanoic Acid) isomero lineare  ng/l ","PFOA (PerfluoroOctanoic Acid) isomeri ramificati espressi come PFOA lineare  ng/l ","PFOA somma isomeri lineare e ramificati espressi come PFOA lineare  ng/l ","PFOS (PerfluoroOctane Sulfonat) isomero lineare  ng/l ","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati espressi come PFOS lineare  ng/l ","PFOS somma isomeri lineare e ramificati espressi come PFOS lineare  ng/l ","PFPeA (PerfluoroPentanoic Acid)  ng/l ","PFUnA (PerfluoroUndecanoic Acid)  ng/l ","Piombo disciolto (Pb)  µg/l ","Propamocarb  µg/l ","Propanil  µg/l ","Propiconazolo  µg/l ","Propizamide  µg/l ","Pyrimethanil  µg/l ","Quinoxyfen  µg/l ","Quizalopof-etile  µg/l ","Rimsulfuron  µg/l ","Simazina  µg/l ","Spiroxamina  µg/l ","Tebuconazolo  µg/l ","Tebufenozide  µg/l ","Terbutilazina  µg/l ","Terbutrina  µg/l ","Para-terz-ottilfenolo  µg/l ","Tetraclorobenzeni  µg/l ","Tetracloroetilene (Percloroetilene) (C2Cl4)  µg/l ","Tetracloruro di carbonio (Tetraclorometano) CCl4  µg/l ","Tetraconazole  µg/l ","Tiacloprid µg/l","Tiofanate-metil  µg/l ","Toluene  µg/l ","Tricloroetilene (Trielina) (C2HCl3)  µg/l ","Trifluralin  µg/l ","Xilene (o+m+p)  µg/l "
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA",10530,1759953.27,5020691.95,0.5,06/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.4,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.04,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01",0.02,"<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,"<0.038","<0.038",,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01",0.05
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA",10530,1759953.27,5020691.95,0.5,10/06/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.4,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.097,0.068,0.17,"<5","<5",0.6,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA",10560,1759445.06,5014807.18,0.5,03/09/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.3,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.039,0.066,0.11,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA",10560,1759445.06,5014807.18,0.5,06/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.5,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.04,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01",0.02,"<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,"<0.038","<0.038",,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA",10560,1759445.06,5014807.18,0.5,10/06/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.4,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.03,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.204,0.093,0.3,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA",10640,1761715.87,5007751.67,0.5,03/09/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.2,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.046,0.04,0.09,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA",10640,1761715.87,5007751.67,0.5,06/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",2.6,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.05,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01",0.01,"<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01",0.01,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01",0.03,0.01,"<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5",6,"<5",6,0.46,"<0.038",0.46,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01",0.01,"<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA",10640,1761715.87,5007751.67,0.5,10/10/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.8,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.04,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05",0.7,"<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.316,0.298,0.61,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01",0.04,"<0.05","<0.01","<0.03"
"10720 - W - ROSOLINA - ROSOLINA MARE - PUNTA CALERI 500M DALLA COSTA",10720,1763795.15,4998043.97,0.5,03/24/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.4,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.03,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.3,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.108,0.095,0.2,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01","<0.01","<0.01","<0.03","<0.05","<0.01","<0.03"
"10720 - W - ROSOLINA - ROSOLINA MARE - PUNTA CALERI 500M DALLA COSTA",10720,1763795.15,4998043.97,0.5,06/21/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",2,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.03,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01",0.01,"<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05",7,"<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.07,"<0.038",0.07,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10720 - W - ROSOLINA - ROSOLINA MARE - PUNTA CALERI 500M DALLA COSTA",10720,1763795.15,4998043.97,0.5,10/10/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.6,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.04,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.241,0.169,0.41,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10820 - W - PORTO TOLLE - PO TOLLE 500M DALLA COSTA",10820,1774304.52,4971130.96,0.5,03/24/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.1,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.4,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.073,0.063,0.14,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01","<0.01","<0.01","<0.03","<0.05","<0.01","<0.03"
"10820 - W - PORTO TOLLE - PO TOLLE 500M DALLA COSTA",10820,1774304.52,4971130.96,0.5,06/29/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",2.1,"<0.01","<0.01","<0.01","<0.01",0.02,"<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.03,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01",0.01,0.02,"<0.01","<0.01","<0.01","<0.050",1,0.01,"<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.47,"<0.038",0.47,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10820 - W - PORTO TOLLE - PO TOLLE 500M DALLA COSTA",10820,1774304.52,4971130.96,0.5,10/03/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.9,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.05,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01",0.01,"<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01",0.02,"<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05",5,"<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,1.03,1.05,2.08,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
