﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,CLADOSPORIUM
28/03/2023,0.97,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,151.91,119.66,0.00,32.25,0.00,0.65,0.00,0.00,0.00,0.00,0.97,79.66,0.00,79.66,0.00,0.65,0.00,0.00,0.00,3.87,3.87,0.00,0.00,0.00,0.32,0.00,2.90,11.93
29/03/2023,0.97,0.00,1.29,0.00,1.29,0.32,0.32,0.00,0.00,216.41,177.39,0.00,39.03,0.00,2.26,0.00,0.00,0.00,0.00,0.97,72.89,0.00,72.89,0.00,0.00,0.00,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.32,0.00,1.61,20.00
30/03/2023,0.97,0.00,1.61,0.32,1.29,0.32,0.32,0.00,0.00,270.60,233.19,0.00,37.41,0.97,0.65,0.00,0.00,0.00,0.00,2.26,101.27,0.00,101.27,0.00,0.00,0.00,0.00,0.00,1.61,0.97,0.65,0.65,0.00,0.00,0.00,1.61,29.03
31/03/2023,0.97,0.00,0.65,0.32,0.32,0.00,0.00,0.00,0.00,104.82,68.38,0.00,36.45,0.97,0.65,0.00,0.00,0.00,0.00,0.97,53.54,0.00,53.54,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.32,0.32,0.00,0.65,0.00,0.32,12.26
01/04/2023,0.65,0.00,1.29,0.32,0.97,0.00,0.00,0.00,0.00,155.78,112.88,0.00,42.90,0.32,0.32,0.00,0.00,0.00,0.00,0.65,43.54,0.00,43.54,0.00,0.00,0.00,0.00,0.00,2.26,1.61,0.65,0.32,0.00,0.32,0.00,0.65,12.90
02/04/2023,0.97,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,119.98,70.31,0.00,49.67,0.00,0.97,0.00,0.00,0.00,0.00,0.65,25.48,0.00,25.48,0.00,0.00,0.00,0.00,0.00,2.90,1.94,0.97,0.00,0.00,0.32,0.00,1.61,32.90
03/04/2023,0.65,0.00,6.45,0.00,6.45,0.00,0.00,0.00,0.00,149.33,84.50,0.00,64.83,0.97,0.97,1.29,0.00,0.00,1.29,2.90,30.32,0.00,30.32,0.00,0.00,0.00,1.94,0.00,2.90,2.58,0.32,0.00,0.00,0.65,0.00,1.94,23.87
04/04/2023,0.32,0.00,5.16,0.00,5.16,0.00,0.00,0.00,0.00,68.05,36.45,0.00,31.61,0.97,0.32,0.97,0.00,0.00,0.97,1.29,16.13,0.00,16.13,0.00,0.00,0.00,0.97,0.00,1.29,1.29,0.00,0.00,0.00,0.97,0.00,1.29,12.26
05/04/2023,0.32,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,75.79,45.15,0.00,30.64,1.61,0.32,1.29,0.00,0.00,1.29,0.97,17.74,0.00,17.74,0.00,0.00,0.00,0.97,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.65,8.71
06/04/2023,0.32,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,76.44,25.48,0.00,50.96,0.97,0.32,1.94,0.00,0.00,1.94,0.65,15.16,0.00,15.16,0.00,0.65,0.00,0.97,0.00,1.61,0.65,0.97,0.00,0.00,0.00,0.00,0.97,14.51
07/04/2023,0.32,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,103.53,37.74,0.00,65.80,0.97,0.97,1.94,0.00,0.00,1.94,0.97,21.29,0.00,21.29,0.00,0.00,0.00,0.97,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.65,15.48
08/04/2023,0.97,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,75.15,36.12,0.00,39.03,1.61,0.65,1.29,0.00,0.00,1.29,1.29,22.58,0.00,22.58,0.00,0.00,0.00,0.65,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,1.61,15.16
09/04/2023,0.97,0.00,6.13,0.00,6.13,0.00,0.00,0.00,0.00,72.25,26.12,0.00,46.12,0.97,0.00,1.61,0.00,0.00,1.61,0.97,27.41,0.00,27.41,0.00,0.00,0.00,0.97,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,12.26
10/04/2023,0.47,0.00,21.03,0.00,21.03,0.00,0.00,0.00,0.00,296.34,105.64,0.00,190.71,0.47,0.00,5.14,0.00,0.00,5.14,16.83,64.50,0.00,64.50,0.00,0.00,0.00,2.34,0.00,1.87,1.87,0.00,0.00,0.00,1.87,0.00,1.87,64.50
11/04/2023,0.47,0.00,30.85,0.00,30.85,0.47,0.47,0.00,0.00,265.49,85.07,0.00,180.42,1.87,0.00,6.54,0.00,0.00,6.54,15.42,48.14,0.00,48.14,0.00,0.00,0.00,5.61,0.00,1.87,1.87,0.00,0.00,0.00,3.27,0.00,3.27,56.56
12/04/2023,0.00,0.00,44.40,0.00,44.40,0.47,0.47,0.00,0.00,463.21,90.21,0.00,373.00,10.28,5.14,8.88,0.00,0.00,8.88,13.09,58.89,0.00,58.89,0.00,0.47,0.00,16.83,0.00,11.22,4.67,6.54,0.47,0.00,14.96,2.34,0.47,118.26
13/04/2023,0.00,0.00,5.61,0.47,5.14,0.00,0.00,0.00,0.00,100.96,5.14,0.00,95.82,0.47,0.93,0.47,0.00,0.00,0.47,0.93,10.28,0.00,10.28,0.00,0.00,0.00,4.21,0.00,5.14,2.34,2.80,0.00,0.00,2.34,0.00,0.93,44.87
14/04/2023,0.00,0.00,7.48,0.00,7.48,0.00,0.00,0.00,0.00,216.41,28.98,0.00,187.43,2.80,1.87,3.27,0.00,0.47,2.80,0.00,9.82,0.00,9.82,0.00,1.87,0.00,3.27,0.00,10.75,1.87,8.88,2.34,2.80,5.14,0.47,1.87,151.44
15/04/2023,0.00,0.00,16.83,0.00,16.83,0.93,0.93,0.00,0.00,377.67,35.52,0.00,342.15,1.87,2.80,7.01,0.00,0.47,6.54,6.08,15.42,0.00,15.42,0.00,0.93,0.00,29.45,0.00,15.42,4.67,10.75,0.93,2.80,15.89,0.47,0.93,178.08
16/04/2023,0.00,0.00,21.03,0.00,21.03,0.00,0.00,0.00,0.00,395.43,19.16,0.00,376.27,1.87,1.87,7.48,0.00,0.00,7.48,5.61,9.82,0.00,9.82,0.00,0.00,0.00,33.19,0.00,12.62,2.80,9.82,2.80,2.34,21.97,2.34,7.95,215.01
17/04/2023,0.32,0.00,18.38,0.00,18.38,0.32,0.32,0.00,0.00,90.95,5.81,0.00,85.15,0.97,1.29,4.84,0.00,0.65,4.19,2.26,6.13,0.00,6.13,0.00,0.00,0.00,2.90,0.00,7.74,1.61,6.13,0.00,0.65,2.90,0.00,0.65,49.99
18/04/2023,0.32,0.00,21.61,0.00,21.61,0.00,0.00,0.00,0.00,157.39,3.87,0.00,153.52,0.65,0.65,7.42,0.00,0.65,6.77,3.87,19.67,0.00,19.67,0.00,0.65,0.00,9.68,0.00,7.10,0.97,6.13,0.00,0.97,5.16,0.00,0.97,70.63
19/04/2023,0.00,0.00,23.22,0.00,23.22,0.00,0.00,0.00,0.00,91.60,3.23,0.00,88.37,0.65,0.32,7.10,0.00,0.97,6.13,6.77,13.22,0.00,13.22,0.00,0.32,0.00,8.39,0.00,7.10,0.32,6.77,0.00,0.65,7.74,0.00,1.29,46.77
20/04/2023,0.00,0.00,4.19,0.00,4.19,0.00,0.00,0.00,0.00,11.93,0.97,0.00,10.97,0.00,0.00,0.97,0.00,0.00,0.97,0.65,2.26,0.00,2.26,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.97,0.00,0.00,0.97,0.00,0.65,18.38
21/04/2023,0.00,0.00,14.51,0.00,14.51,0.00,0.00,0.00,0.00,44.19,0.97,0.00,43.22,0.32,0.00,4.19,0.00,0.00,4.19,0.65,8.39,0.00,8.39,0.00,0.32,0.00,4.19,0.00,1.61,0.00,1.61,0.00,0.00,1.61,0.00,0.32,30.96
22/04/2023,0.65,0.00,27.09,0.00,27.09,0.00,0.00,0.00,0.00,57.41,0.97,0.00,56.44,0.00,0.00,4.19,0.00,0.32,3.87,5.48,9.68,0.00,9.68,0.00,0.00,0.00,7.42,0.00,5.16,0.00,5.16,0.00,0.00,7.74,0.00,0.97,81.28
23/04/2023,1.29,0.00,29.67,0.00,29.67,0.00,0.00,0.00,0.00,39.03,3.55,0.00,35.48,0.65,0.97,5.48,0.00,0.97,4.52,11.93,5.16,0.00,5.16,0.00,0.00,0.00,7.10,0.00,3.87,0.00,3.87,0.00,0.97,6.13,0.00,0.65,88.37
24/04/2023,0.65,0.00,14.84,0.00,14.84,0.00,0.00,0.00,0.00,27.09,0.32,0.00,26.77,0.32,0.00,5.81,0.00,1.61,4.19,3.23,6.13,0.00,6.13,0.00,0.65,0.00,3.55,0.00,5.81,0.00,5.81,0.00,1.61,3.55,0.00,0.32,96.11
25/04/2023,0.00,0.00,18.06,0.00,18.06,0.00,0.00,0.00,0.00,20.96,0.00,0.00,20.96,0.00,0.65,4.84,0.00,1.29,3.55,4.19,7.42,0.00,7.42,0.00,0.65,0.00,2.58,0.00,3.55,0.00,3.55,0.00,1.29,4.52,0.00,0.32,41.61
26/04/2023,0.00,0.00,12.90,0.00,12.90,0.00,0.00,0.00,0.00,40.64,0.00,0.00,40.64,0.00,0.32,10.64,0.00,0.97,9.68,7.10,5.48,0.00,5.48,0.00,0.97,0.00,3.55,0.00,4.19,0.00,4.19,0.00,1.61,5.81,0.00,0.65,72.89
27/04/2023,0.97,0.00,19.35,0.00,19.35,0.00,0.00,0.00,0.00,50.64,0.00,0.00,50.64,0.65,0.65,9.03,0.00,1.61,7.42,12.90,2.58,0.00,2.58,0.00,0.97,0.00,3.87,0.00,0.97,0.00,0.97,0.00,1.61,6.13,0.00,0.32,80.63
28/04/2023,0.00,0.00,18.71,0.00,18.71,0.32,0.32,0.00,0.00,38.70,0.65,0.00,38.06,0.00,0.00,8.71,0.00,2.26,6.45,9.35,3.55,0.00,3.55,0.00,0.97,0.00,4.84,0.00,1.94,0.00,1.94,0.00,2.26,5.48,0.00,0.65,71.92
29/04/2023,0.65,0.00,29.35,0.00,29.35,0.00,0.00,0.00,0.00,57.09,0.97,0.00,56.12,0.32,0.32,7.10,0.00,1.61,5.48,9.68,3.87,0.00,3.87,0.00,0.65,0.00,3.87,0.00,3.87,0.00,3.87,0.00,1.94,6.13,0.00,0.65,77.41
30/04/2023,0.97,0.00,34.19,0.00,34.19,0.32,0.32,0.00,0.00,69.34,0.65,0.00,68.70,0.65,0.65,11.29,0.00,2.58,8.71,14.84,5.81,0.00,5.81,0.00,0.97,0.00,5.48,0.00,5.48,0.00,5.48,0.00,2.58,6.45,0.00,0.97,93.21
01/05/2023,0.00,0.00,40.67,0.00,40.67,0.47,0.47,0.00,0.00,184.63,1.87,0.00,182.76,0.47,0.00,28.51,0.00,6.54,21.97,52.82,20.57,0.00,20.57,0.00,3.27,0.47,18.70,1.87,13.56,0.00,13.56,0.00,6.54,19.16,0.00,1.87,249.13
02/05/2023,0.00,0.00,26.64,0.00,26.64,0.00,0.00,0.00,0.00,100.96,0.93,0.00,100.03,0.00,0.00,15.42,0.00,1.87,13.56,32.25,15.42,0.00,15.42,0.00,0.47,0.00,11.22,0.00,5.61,0.00,5.61,0.00,0.00,13.56,0.00,0.93,0.00
03/05/2023,0.00,0.00,2.34,0.00,2.34,0.00,0.00,0.00,0.00,106.57,3.27,0.00,103.30,0.00,0.93,6.08,0.00,3.27,2.80,4.67,6.54,0.00,6.54,0.00,0.47,0.00,0.93,0.47,0.47,0.00,0.47,0.93,8.88,23.37,1.87,8.88,0.00
04/05/2023,0.00,0.00,4.67,0.00,4.67,0.00,0.00,0.00,0.00,150.97,1.87,0.00,149.11,3.27,0.00,7.95,0.00,5.14,2.80,57.96,2.80,0.00,2.80,0.00,0.93,0.00,0.93,2.80,2.34,0.00,2.34,0.00,18.23,26.64,1.87,16.36,0.00
05/05/2023,0.00,0.00,2.34,0.00,2.34,0.47,0.47,0.00,0.00,53.29,0.00,0.00,53.29,0.00,1.87,4.67,0.00,2.80,1.87,47.21,2.34,0.00,2.34,0.00,0.47,0.47,0.47,2.80,2.34,0.00,2.34,0.00,8.88,16.36,2.80,12.62,0.00
06/05/2023,0.00,0.00,5.14,0.00,5.14,0.00,0.00,0.00,0.00,150.04,0.93,0.00,149.11,3.27,0.93,7.48,0.00,3.27,4.21,61.70,4.21,0.00,4.21,0.00,2.80,1.87,0.93,1.87,6.08,0.00,6.08,0.00,15.89,27.58,3.27,16.36,0.00
07/05/2023,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,57.02,1.87,0.00,55.15,0.00,0.47,9.35,0.00,5.14,4.21,45.34,4.21,0.00,4.21,0.00,0.47,0.00,0.00,0.93,1.87,0.00,1.87,0.00,2.80,8.41,1.87,6.54,0.00
08/05/2023,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,16.13,0.00,0.00,16.13,0.00,0.00,1.29,0.00,1.29,0.00,10.32,2.58,0.97,1.61,0.00,1.61,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.97,2.26,0.00,2.90,49.35
09/05/2023,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,11.61,0.00,0.00,11.61,0.00,0.00,3.55,0.00,2.58,0.97,5.16,2.26,0.65,1.61,0.00,1.94,0.00,0.00,0.65,0.00,0.00,0.00,0.00,2.90,3.87,0.00,2.58,176.10
10/05/2023,0.00,0.00,4.19,0.00,4.19,0.00,0.00,0.00,0.00,28.70,0.00,0.00,28.70,0.00,0.00,2.58,0.00,2.26,0.32,8.39,1.29,0.32,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.26,0.00,2.58,123.20
11/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,7.10,0.00,0.00,7.10,0.00,0.00,1.61,0.00,0.97,0.65,1.29,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.97,28.38
12/05/2023,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,5.48,0.00,0.00,5.48,0.00,0.00,1.61,0.00,0.97,0.65,5.48,0.97,0.32,0.65,0.00,1.94,0.32,0.00,0.32,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.32,24.83
13/05/2023,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,7.42,0.00,0.00,7.42,0.00,0.00,0.65,0.00,0.65,0.00,17.74,1.29,0.32,0.97,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.97,0.00,0.65,49.02
14/05/2023,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,18.38,0.00,0.00,18.38,0.00,0.00,0.32,0.00,0.32,0.00,18.71,0.97,0.32,0.65,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,1.61,67.73
15/05/2023,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,18.38,0.00,0.00,18.38,0.00,0.00,1.29,0.00,0.97,0.32,20.96,5.16,0.00,5.16,0.00,6.45,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.97,20.00
16/05/2023,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,31.61,0.00,0.00,31.61,0.00,0.00,3.55,0.00,2.58,0.97,88.69,1.61,0.65,0.97,0.00,35.80,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,1.94,59.02
17/05/2023,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,11.61,0.00,0.00,11.61,0.00,0.00,6.45,0.00,3.87,2.58,27.41,1.61,0.65,0.97,0.00,10.32,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.65,1.29,0.00,3.87,62.25
18/05/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,17.42,0.00,0.00,17.42,0.97,0.00,4.52,0.00,3.55,0.97,89.66,0.97,0.32,0.65,0.00,20.32,4.52,0.00,0.00,0.00,0.00,0.00,0.00,0.97,3.55,0.00,3.87,92.56
19/05/2023,0.00,0.00,4.19,0.00,4.19,0.32,0.32,0.00,0.00,19.67,0.00,0.00,19.67,0.32,0.00,5.16,0.00,3.23,1.94,86.76,0.65,0.00,0.65,0.00,33.22,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.32,1.29,0.00,4.84,67.73
20/05/2023,0.00,0.00,4.19,0.00,4.19,0.32,0.32,0.00,0.00,28.38,0.00,0.00,28.38,0.00,0.00,3.23,0.00,2.90,0.32,21.93,1.29,0.65,0.65,0.00,11.93,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,2.26,48.38
21/05/2023,0.00,0.00,4.52,0.00,4.52,0.00,0.00,0.00,0.00,14.84,0.00,0.00,14.84,0.00,0.00,2.90,0.00,2.26,0.65,37.09,0.97,0.65,0.32,0.00,19.67,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,1.94,123.85
22/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,9.68,0.00,0.00,9.68,0.97,0.00,0.65,0.00,0.65,0.00,64.83,1.29,0.65,0.65,0.00,13.22,2.26,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.32,0.00,2.26,64.18
23/05/2023,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,17.09,0.00,0.00,17.09,0.97,0.00,0.97,0.00,0.97,0.00,83.86,1.94,1.29,0.65,0.00,16.13,1.94,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.32,0.00,0.97,63.86
24/05/2023,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,19.03,0.00,0.00,19.03,0.97,0.00,0.32,0.00,0.32,0.00,42.57,1.61,0.65,0.97,0.00,18.71,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.97,0.00,1.61,39.03
25/05/2023,0.00,0.00,0.97,0.00,0.97,0.65,0.65,0.00,0.00,3.87,0.00,0.00,3.87,1.61,0.00,0.32,0.00,0.32,0.00,31.61,2.58,0.65,1.94,0.00,7.74,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,1.29,57.09
26/05/2023,0.00,0.00,0.32,0.00,0.32,0.32,0.32,0.00,0.00,2.90,0.00,0.00,2.90,0.97,0.00,0.32,0.00,0.32,0.00,36.45,1.29,0.65,0.65,0.00,6.77,1.61,0.00,0.65,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,59.34
27/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,3.87,0.32,0.32,0.00,0.00,0.00,0.00,24.19,1.29,0.00,1.29,0.00,16.13,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.97,71.60
28/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,19.67,0.65,0.00,0.65,0.00,10.32,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,49.67
29/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,4.19,1.29,0.00,2.26,0.00,1.29,0.97,26.12,0.65,0.32,0.32,0.00,18.71,3.23,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.00,0.65,148.36
30/05/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,1.94,0.00,0.00,1.94,0.00,0.00,1.61,0.00,1.61,0.00,36.12,0.65,0.65,0.00,0.00,25.48,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,2.58,218.67
31/05/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,0.32,0.00,0.65,0.00,0.65,0.00,45.48,1.29,0.97,0.32,0.00,22.90,6.45,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.97,228.99
01/06/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.97,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,75.79,1.94,0.97,0.97,0.00,16.13,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,4.52,257.70
02/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.32,0.00,34.83,4.19,4.19,0.00,0.00,12.90,1.61,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.65,0.00,2.26,119.98
03/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,19.03,1.29,0.65,0.65,0.00,8.71,3.23,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,2.26,138.04
04/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.97,0.00,0.00,0.00,0.00,0.00,8.39,1.61,0.65,0.97,0.00,1.94,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.97,76.12
05/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,0.00,0.00,0.65,0.65,0.00,0.00,24.19,0.65,0.65,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,11.93
06/06/2023,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.32,0.32,0.00,0.00,17.09,0.97,0.97,0.00,0.00,0.32,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,0.97,50.31
07/06/2023,0.00,0.00,1.29,0.97,0.32,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,44.19,0.00,0.00,0.00,0.00,2.58,3.23,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,3.87,92.89
08/06/2023,0.00,0.00,0.32,0.32,0.00,0.97,0.97,0.00,0.00,0.32,0.00,0.00,0.32,0.97,0.00,0.65,0.65,0.00,0.00,34.51,0.97,0.97,0.00,0.00,4.84,3.87,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.65,0.00,8.39,119.01
09/06/2023,0.32,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,1.61,1.61,0.00,0.00,17.74,0.00,0.00,0.00,0.00,0.97,2.58,0.00,0.32,0.00,0.00,0.00,0.00,3.87,0.32,0.00,10.97,189.65
10/06/2023,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,1.29,1.29,0.00,0.00,20.96,0.97,0.97,0.00,0.00,0.97,3.87,0.00,0.32,0.00,0.00,0.00,0.00,2.90,1.61,0.00,4.52,129.66
11/06/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.32,0.00,0.00,0.32,0.32,0.00,0.97,0.97,0.00,0.00,18.06,0.32,0.32,0.00,0.00,0.97,3.87,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.97,0.00,2.26,119.98
12/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.64,20.64,0.00,0.00,9.35,0.00,0.00,0.00,0.00,8.39,6.77,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.97,0.00,5.81,72.57
13/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.03,19.03,0.00,0.00,20.96,0.32,0.32,0.00,0.00,9.03,7.42,0.00,0.00,0.00,0.00,0.00,0.00,10.32,0.65,0.00,5.48,156.43
14/06/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.13,16.13,0.00,0.00,20.32,0.65,0.65,0.00,0.00,14.19,6.77,0.00,0.00,0.00,0.00,0.00,0.00,16.13,0.32,0.00,12.90,167.07
15/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,11.29,11.29,0.00,0.00,16.45,1.29,1.29,0.00,0.00,9.03,3.23,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,19.03,167.39
16/06/2023,0.00,0.00,0.32,0.32,0.00,0.97,0.97,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,14.51,14.51,0.00,0.00,31.29,0.32,0.32,0.00,0.00,10.32,9.03,0.00,0.00,0.00,0.00,0.00,0.00,9.35,0.97,0.00,13.22,212.54
17/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,11.93,11.93,0.00,0.00,19.03,0.65,0.65,0.00,0.00,15.80,10.32,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,22.25,257.70
18/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.32,10.32,0.00,0.00,11.93,0.32,0.32,0.00,0.00,10.97,7.74,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,16.13,189.32
19/06/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.65,0.00,29.67,29.67,0.00,0.00,17.42,0.32,0.32,0.00,0.00,10.97,28.38,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.97,0.00,19.35,251.25
20/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,15.48,15.48,0.00,0.00,11.29,0.32,0.32,0.00,0.00,19.35,12.58,0.00,0.00,0.00,0.00,0.00,0.00,4.52,2.26,0.00,14.84,196.10
21/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.32,0.00,8.71,8.71,0.00,0.00,13.22,0.65,0.65,0.00,0.00,4.52,11.29,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.97,0.00,26.12,287.05
22/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.32,10.32,0.00,0.00,7.42,0.32,0.32,0.00,0.00,1.94,10.32,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.65,0.00,31.93,186.42
23/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.61,11.61,0.00,0.00,12.58,0.00,0.00,0.00,0.00,9.03,10.32,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,29.67,196.74
